CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2023;ENTREES;2;0;0
464002;04/11/2023;SORTIES;2;0;0
464002;04/11/2023;ENTREES;3;0;0
464002;04/11/2023;SORTIES;3;0;0
464002;04/11/2023;ENTREES;4;0;0
464002;04/11/2023;SORTIES;4;0;1
464002;04/11/2023;ENTREES;5;0;2
464002;04/11/2023;SORTIES;5;0;0
464002;04/11/2023;ENTREES;6;2;1
464002;04/11/2023;SORTIES;6;0;0
464002;04/11/2023;ENTREES;7;0;3
464002;04/11/2023;SORTIES;7;0;0
464002;04/11/2023;ENTREES;8;1;4
464002;04/11/2023;SORTIES;8;0;0
464002;04/11/2023;ENTREES;9;4;6
464002;04/11/2023;SORTIES;9;0;2
464002;04/11/2023;ENTREES;10;10;4
464002;04/11/2023;SORTIES;10;1;6
464002;04/11/2023;ENTREES;11;3;4
464002;04/11/2023;SORTIES;11;3;6
464002;04/11/2023;ENTREES;12;5;7
464002;04/11/2023;SORTIES;12;5;2
464002;04/11/2023;ENTREES;13;11;3
464002;04/11/2023;SORTIES;13;1;5
464002;04/11/2023;ENTREES;14;11;6
464002;04/11/2023;SORTIES;14;1;2
464002;04/11/2023;ENTREES;15;4;3
464002;04/11/2023;SORTIES;15;7;8
464002;04/11/2023;ENTREES;16;2;2
464002;04/11/2023;SORTIES;16;6;5
464002;04/11/2023;ENTREES;17;0;2
464002;04/11/2023;SORTIES;17;7;11
464002;04/11/2023;ENTREES;18;1;1
464002;04/11/2023;SORTIES;18;6;5
464002;04/11/2023;ENTREES;19;2;2
464002;04/11/2023;SORTIES;19;7;2
464002;04/11/2023;ENTREES;20;0;5
464002;04/11/2023;SORTIES;20;1;4
464002;04/11/2023;ENTREES;21;0;4
464002;04/11/2023;SORTIES;21;4;1
464002;04/11/2023;ENTREES;22;1;1
464002;04/11/2023;SORTIES;22;0;2
464002;04/11/2023;ENTREES;23;0;2
464002;04/11/2023;SORTIES;23;1;2
464002;05/11/2023;ENTREES;0;0;1
464002;05/11/2023;SORTIES;0;3;1
464002;05/11/2023;ENTREES;1;0;3
464002;05/11/2023;SORTIES;1;0;1
