CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2023;ENTREES;2;0;0
464008;04/11/2023;SORTIES;2;0;0
464008;04/11/2023;ENTREES;3;0;2
464008;04/11/2023;SORTIES;3;0;0
464008;04/11/2023;ENTREES;4;0;0
464008;04/11/2023;SORTIES;4;0;0
464008;04/11/2023;ENTREES;5;0;0
464008;04/11/2023;SORTIES;5;0;0
464008;04/11/2023;ENTREES;6;0;2
464008;04/11/2023;SORTIES;6;1;0
464008;04/11/2023;ENTREES;7;0;1
464008;04/11/2023;SORTIES;7;1;1
464008;04/11/2023;ENTREES;8;4;1
464008;04/11/2023;SORTIES;8;0;1
464008;04/11/2023;ENTREES;9;9;2
464008;04/11/2023;SORTIES;9;4;0
464008;04/11/2023;ENTREES;10;14;0
464008;04/11/2023;SORTIES;10;5;0
464008;04/11/2023;ENTREES;11;17;1
464008;04/11/2023;SORTIES;11;3;1
464008;04/11/2023;ENTREES;12;3;0
464008;04/11/2023;SORTIES;12;1;2
464008;04/11/2023;ENTREES;13;11;2
464008;04/11/2023;SORTIES;13;3;1
464008;04/11/2023;ENTREES;14;5;0
464008;04/11/2023;SORTIES;14;8;0
464008;04/11/2023;ENTREES;15;1;3
464008;04/11/2023;SORTIES;15;6;0
464008;04/11/2023;ENTREES;16;5;0
464008;04/11/2023;SORTIES;16;8;2
464008;04/11/2023;ENTREES;17;2;0
464008;04/11/2023;SORTIES;17;12;1
464008;04/11/2023;ENTREES;18;2;1
464008;04/11/2023;SORTIES;18;12;2
464008;04/11/2023;ENTREES;19;0;1
464008;04/11/2023;SORTIES;19;5;4
464008;04/11/2023;ENTREES;20;1;0
464008;04/11/2023;SORTIES;20;2;1
464008;04/11/2023;ENTREES;21;1;0
464008;04/11/2023;SORTIES;21;1;0
464008;04/11/2023;ENTREES;22;1;0
464008;04/11/2023;SORTIES;22;3;0
464008;04/11/2023;ENTREES;23;2;0
464008;04/11/2023;SORTIES;23;1;1
464008;05/11/2023;ENTREES;0;0;0
464008;05/11/2023;SORTIES;0;0;0
464008;05/11/2023;ENTREES;1;0;0
464008;05/11/2023;SORTIES;1;0;0
