CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/11/2023;ENTREES;2;0;0
464004;04/11/2023;SORTIES;2;0;0
464004;04/11/2023;ENTREES;3;0;0
464004;04/11/2023;SORTIES;3;0;0
464004;04/11/2023;ENTREES;4;0;0
464004;04/11/2023;SORTIES;4;0;0
464004;04/11/2023;ENTREES;5;0;0
464004;04/11/2023;SORTIES;5;0;0
464004;04/11/2023;ENTREES;6;0;0
464004;04/11/2023;SORTIES;6;0;0
464004;04/11/2023;ENTREES;7;0;0
464004;04/11/2023;SORTIES;7;0;1
464004;04/11/2023;ENTREES;8;1;2
464004;04/11/2023;SORTIES;8;0;1
464004;04/11/2023;ENTREES;9;3;4
464004;04/11/2023;SORTIES;9;0;1
464004;04/11/2023;ENTREES;10;5;1
464004;04/11/2023;SORTIES;10;0;1
464004;04/11/2023;ENTREES;11;8;0
464004;04/11/2023;SORTIES;11;2;0
464004;04/11/2023;ENTREES;12;8;1
464004;04/11/2023;SORTIES;12;6;1
464004;04/11/2023;ENTREES;13;4;2
464004;04/11/2023;SORTIES;13;0;2
464004;04/11/2023;ENTREES;14;6;3
464004;04/11/2023;SORTIES;14;3;2
464004;04/11/2023;ENTREES;15;3;3
464004;04/11/2023;SORTIES;15;7;2
464004;04/11/2023;ENTREES;16;1;1
464004;04/11/2023;SORTIES;16;6;0
464004;04/11/2023;ENTREES;17;2;1
464004;04/11/2023;SORTIES;17;6;3
464004;04/11/2023;ENTREES;18;1;1
464004;04/11/2023;SORTIES;18;5;5
464004;04/11/2023;ENTREES;19;0;0
464004;04/11/2023;SORTIES;19;3;1
464004;04/11/2023;ENTREES;20;1;0
464004;04/11/2023;SORTIES;20;0;0
464004;04/11/2023;ENTREES;21;1;0
464004;04/11/2023;SORTIES;21;2;0
464004;04/11/2023;ENTREES;22;0;0
464004;04/11/2023;SORTIES;22;0;0
464004;04/11/2023;ENTREES;23;0;0
464004;04/11/2023;SORTIES;23;3;0
464004;05/11/2023;ENTREES;0;0;1
464004;05/11/2023;SORTIES;0;2;0
464004;05/11/2023;ENTREES;1;0;0
464004;05/11/2023;SORTIES;1;0;0
