CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2023;ENTREES;2;0;0
464009;04/11/2023;SORTIES;2;0;0
464009;04/11/2023;ENTREES;3;0;0
464009;04/11/2023;SORTIES;3;0;0
464009;04/11/2023;ENTREES;4;1;0
464009;04/11/2023;SORTIES;4;0;0
464009;04/11/2023;ENTREES;5;0;1
464009;04/11/2023;SORTIES;5;0;0
464009;04/11/2023;ENTREES;6;0;0
464009;04/11/2023;SORTIES;6;0;0
464009;04/11/2023;ENTREES;7;2;2
464009;04/11/2023;SORTIES;7;0;1
464009;04/11/2023;ENTREES;8;4;5
464009;04/11/2023;SORTIES;8;0;0
464009;04/11/2023;ENTREES;9;15;3
464009;04/11/2023;SORTIES;9;0;1
464009;04/11/2023;ENTREES;10;10;3
464009;04/11/2023;SORTIES;10;0;2
464009;04/11/2023;ENTREES;11;17;3
464009;04/11/2023;SORTIES;11;5;1
464009;04/11/2023;ENTREES;12;11;1
464009;04/11/2023;SORTIES;12;6;1
464009;04/11/2023;ENTREES;13;12;3
464009;04/11/2023;SORTIES;13;7;4
464009;04/11/2023;ENTREES;14;14;2
464009;04/11/2023;SORTIES;14;9;4
464009;04/11/2023;ENTREES;15;9;3
464009;04/11/2023;SORTIES;15;12;1
464009;04/11/2023;ENTREES;16;1;1
464009;04/11/2023;SORTIES;16;12;4
464009;04/11/2023;ENTREES;17;4;0
464009;04/11/2023;SORTIES;17;23;1
464009;04/11/2023;ENTREES;18;1;3
464009;04/11/2023;SORTIES;18;10;4
464009;04/11/2023;ENTREES;19;0;1
464009;04/11/2023;SORTIES;19;3;3
464009;04/11/2023;ENTREES;20;0;0
464009;04/11/2023;SORTIES;20;3;3
464009;04/11/2023;ENTREES;21;0;0
464009;04/11/2023;SORTIES;21;5;1
464009;04/11/2023;ENTREES;22;0;1
464009;04/11/2023;SORTIES;22;2;0
464009;04/11/2023;ENTREES;23;0;0
464009;04/11/2023;SORTIES;23;2;1
464009;05/11/2023;ENTREES;0;0;0
464009;05/11/2023;SORTIES;0;1;1
464009;05/11/2023;ENTREES;1;0;0
464009;05/11/2023;SORTIES;1;0;0
