CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2023;ENTREES;2;0;0
464011;04/11/2023;SORTIES;2;1;0
464011;04/11/2023;ENTREES;3;0;0
464011;04/11/2023;SORTIES;3;0;0
464011;04/11/2023;ENTREES;4;0;0
464011;04/11/2023;SORTIES;4;0;0
464011;04/11/2023;ENTREES;5;0;2
464011;04/11/2023;SORTIES;5;0;1
464011;04/11/2023;ENTREES;6;1;1
464011;04/11/2023;SORTIES;6;0;0
464011;04/11/2023;ENTREES;7;0;0
464011;04/11/2023;SORTIES;7;0;0
464011;04/11/2023;ENTREES;8;0;6
464011;04/11/2023;SORTIES;8;1;0
464011;04/11/2023;ENTREES;9;4;5
464011;04/11/2023;SORTIES;9;2;1
464011;04/11/2023;ENTREES;10;13;4
464011;04/11/2023;SORTIES;10;6;2
464011;04/11/2023;ENTREES;11;12;3
464011;04/11/2023;SORTIES;11;10;4
464011;04/11/2023;ENTREES;12;7;1
464011;04/11/2023;SORTIES;12;2;5
464011;04/11/2023;ENTREES;13;8;2
464011;04/11/2023;SORTIES;13;8;5
464011;04/11/2023;ENTREES;14;6;2
464011;04/11/2023;SORTIES;14;4;3
464011;04/11/2023;ENTREES;15;8;5
464011;04/11/2023;SORTIES;15;9;7
464011;04/11/2023;ENTREES;16;6;3
464011;04/11/2023;SORTIES;16;11;2
464011;04/11/2023;ENTREES;17;4;1
464011;04/11/2023;SORTIES;17;8;7
464011;04/11/2023;ENTREES;18;3;1
464011;04/11/2023;SORTIES;18;5;8
464011;04/11/2023;ENTREES;19;9;2
464011;04/11/2023;SORTIES;19;11;3
464011;04/11/2023;ENTREES;20;2;1
464011;04/11/2023;SORTIES;20;1;0
464011;04/11/2023;ENTREES;21;1;1
464011;04/11/2023;SORTIES;21;3;1
464011;04/11/2023;ENTREES;22;0;0
464011;04/11/2023;SORTIES;22;1;0
464011;04/11/2023;ENTREES;23;1;0
464011;04/11/2023;SORTIES;23;3;0
464011;05/11/2023;ENTREES;0;0;0
464011;05/11/2023;SORTIES;0;3;2
464011;05/11/2023;ENTREES;1;0;0
464011;05/11/2023;SORTIES;1;0;0
