CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2023;680;2;0;0
464007;04/11/2023;680;3;0;0
464007;04/11/2023;680;4;0;0
464007;04/11/2023;680;5;0;1
464007;04/11/2023;680;6;1;3
464007;04/11/2023;680;7;2;6
464007;04/11/2023;680;8;5;17
464007;04/11/2023;680;9;15;37
464007;04/11/2023;680;10;28;49
464007;04/11/2023;680;11;35;57
464007;04/11/2023;680;12;40;60
464007;04/11/2023;680;13;52;60
464007;04/11/2023;680;14;63;63
464007;04/11/2023;680;15;76;63
464007;04/11/2023;680;16;68;61
464007;04/11/2023;680;17;41;45
464007;04/11/2023;680;18;24;34
464007;04/11/2023;680;19;21;17
464007;04/11/2023;680;20;14;1
464007;04/11/2023;680;21;12;0
464007;04/11/2023;680;22;7;0
464007;04/11/2023;680;23;4;0
464007;05/11/2023;680;0;0;0
464007;05/11/2023;680;1;0;0
