CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/11/2023;;04/11/2023 06:09;0;;04/11/2023 06:10;HO;464010
464010;04/11/2023;;04/11/2023 06:49;1;;04/11/2023 06:49;HO;464010
464010;04/11/2023;;04/11/2023 07:22;2;;04/11/2023 07:23;HO;464010
464010;04/11/2023;;04/11/2023 07:42;3;;04/11/2023 07:43;HO;464010
464010;04/11/2023;;04/11/2023 08:21;4;;04/11/2023 08:22;HO;464010
464010;04/11/2023;;03/11/2023 10:29;5;;04/11/2023 08:28;HO;464010
464010;04/11/2023;;04/11/2023 10:06;6;;04/11/2023 10:15;AB;464010
464010;04/11/2023;;04/11/2023 06:49;7;;04/11/2023 10:22;AB;464010
464010;04/11/2023;;04/11/2023 08:51;8;;04/11/2023 10:25;HO;464010
464010;04/11/2023;;04/11/2023 10:23;9;;04/11/2023 10:27;AB;464010
464010;04/11/2023;;04/11/2023 10:31;10;;04/11/2023 10:31;HO;464010
464010;04/11/2023;;04/11/2023 10:43;11;;04/11/2023 11:03;AB;464010
464010;04/11/2023;;04/11/2023 10:45;12;;04/11/2023 11:04;AB;464010
464010;04/11/2023;;04/11/2023 09:47;13;;04/11/2023 11:21;HO;464010
464010;04/11/2023;;04/11/2023 10:00;14;;04/11/2023 11:44;HO;464010
464010;04/11/2023;;04/11/2023 10:28;15;;04/11/2023 11:54;AB;464010
464010;04/11/2023;;04/11/2023 10:08;16;;04/11/2023 11:54;HO;464010
464010;04/11/2023;;04/11/2023 09:27;17;;04/11/2023 12:09;HO;464010
464010;04/11/2023;;03/11/2023 14:16;18;;04/11/2023 12:24;HO;464010
464010;04/11/2023;;04/11/2023 10:20;19;;04/11/2023 12:24;HO;464010
464010;04/11/2023;;04/11/2023 10:45;20;;04/11/2023 12:24;HO;464010
464010;04/11/2023;;04/11/2023 09:36;21;;04/11/2023 12:26;HO;464010
464010;04/11/2023;;04/11/2023 10:29;22;;04/11/2023 12:36;HO;464010
464010;04/11/2023;;04/11/2023 10:33;23;;04/11/2023 12:38;HO;464010
464010;04/11/2023;;04/11/2023 09:49;24;;04/11/2023 12:39;HO;464010
464010;04/11/2023;;04/11/2023 10:46;25;;04/11/2023 12:40;HO;464010
464010;04/11/2023;;04/11/2023 09:01;26;;04/11/2023 12:41;HO;464010
464010;04/11/2023;;04/11/2023 11:21;27;;04/11/2023 12:48;HO;464010
464010;04/11/2023;;04/11/2023 10:38;28;;04/11/2023 12:50;HO;464010
464010;04/11/2023;;03/11/2023 16:47;29;;04/11/2023 12:50;HO;464010
464010;04/11/2023;;04/11/2023 12:55;30;;04/11/2023 12:56;HO;464010
464010;04/11/2023;;04/11/2023 12:58;31;;04/11/2023 13:03;HO;464010
464010;04/11/2023;;04/11/2023 13:11;32;;04/11/2023 13:11;HO;464010
464010;04/11/2023;;04/11/2023 11:10;33;;04/11/2023 13:14;HO;464010
464010;04/11/2023;;04/11/2023 05:44;34;;04/11/2023 13:20;AB;464010
464010;04/11/2023;;04/11/2023 09:14;35;;04/11/2023 13:24;HO;464010
464010;04/11/2023;;04/11/2023 09:36;36;;04/11/2023 13:37;HO;464010
464010;04/11/2023;;04/11/2023 10:26;37;;04/11/2023 13:38;HO;464010
464010;04/11/2023;;04/11/2023 09:45;38;;04/11/2023 13:41;HO;464010
464010;04/11/2023;;04/11/2023 11:35;39;;04/11/2023 13:44;HO;464010
464010;04/11/2023;;04/11/2023 09:46;40;;04/11/2023 13:45;HO;464010
464010;04/11/2023;;04/11/2023 11:16;41;;04/11/2023 13:49;HO;464010
464010;04/11/2023;;04/11/2023 11:56;42;;04/11/2023 13:57;HO;464010
464010;04/11/2023;;04/11/2023 07:13;43;;04/11/2023 14:02;AB;464010
464010;04/11/2023;;04/11/2023 10:52;44;;04/11/2023 14:08;HO;464010
464010;04/11/2023;;04/11/2023 14:08;45;;04/11/2023 14:08;HO;464010
464010;04/11/2023;;04/11/2023 09:42;46;;04/11/2023 14:18;HO;464010
464010;04/11/2023;;04/11/2023 10:57;47;;04/11/2023 14:23;HO;464010
464010;04/11/2023;;04/11/2023 09:45;48;;04/11/2023 14:32;HO;464010
464010;04/11/2023;;04/11/2023 10:38;49;;04/11/2023 14:35;HO;464010
464010;04/11/2023;;04/11/2023 10:08;50;;04/11/2023 14:35;HO;464010
464010;04/11/2023;;04/11/2023 10:31;51;;04/11/2023 14:36;HO;464010
464010;04/11/2023;;04/11/2023 12:07;52;;04/11/2023 14:37;HO;464010
464010;04/11/2023;;03/11/2023 16:45;53;;04/11/2023 14:38;HO;464010
464010;04/11/2023;;04/11/2023 11:25;54;;04/11/2023 14:41;HO;464010
464010;04/11/2023;;04/11/2023 11:54;55;;04/11/2023 14:42;HO;464010
464010;04/11/2023;;04/11/2023 10:13;56;;04/11/2023 14:43;HO;464010
464010;04/11/2023;;04/11/2023 09:09;57;;04/11/2023 14:43;HO;464010
464010;04/11/2023;;04/11/2023 10:06;58;;04/11/2023 14:44;HO;464010
464010;04/11/2023;;04/11/2023 14:48;59;;04/11/2023 14:49;HO;464010
464010;04/11/2023;;04/11/2023 12:17;60;;04/11/2023 14:49;HO;464010
464010;04/11/2023;;04/11/2023 10:57;61;;04/11/2023 14:49;HO;464010
464010;04/11/2023;;04/11/2023 10:13;62;;04/11/2023 14:50;HO;464010
464010;04/11/2023;;04/11/2023 12:18;63;;04/11/2023 14:51;HO;464010
464010;04/11/2023;;04/11/2023 10:48;64;;04/11/2023 14:58;HO;464010
464010;04/11/2023;;04/11/2023 05:26;65;;04/11/2023 15:00;HO;464010
464010;04/11/2023;;04/11/2023 11:11;66;;04/11/2023 15:01;HO;464010
464010;04/11/2023;;04/11/2023 11:46;67;;04/11/2023 15:03;HO;464010
464010;04/11/2023;;04/11/2023 09:58;68;;04/11/2023 15:07;HO;464010
464010;04/11/2023;;04/11/2023 15:07;69;;04/11/2023 15:07;HO;464010
464010;04/11/2023;;04/11/2023 09:46;70;;04/11/2023 15:15;HO;464010
464010;04/11/2023;;04/11/2023 10:07;71;;04/11/2023 15:22;HO;464010
464010;04/11/2023;;04/11/2023 11:33;72;;04/11/2023 15:22;HO;464010
464010;04/11/2023;;04/11/2023 09:18;73;;04/11/2023 15:23;HO;464010
464010;04/11/2023;;04/11/2023 12:36;74;;04/11/2023 15:23;HO;464010
464010;04/11/2023;;04/11/2023 11:02;75;;04/11/2023 15:25;HO;464010
464010;04/11/2023;;04/11/2023 12:23;76;;04/11/2023 15:26;HO;464010
464010;04/11/2023;;04/11/2023 11:39;77;;04/11/2023 15:28;HO;464010
464010;04/11/2023;;04/11/2023 13:06;78;;04/11/2023 15:30;HO;464010
464010;04/11/2023;;04/11/2023 13:06;79;;04/11/2023 15:32;HO;464010
464010;04/11/2023;;04/11/2023 10:17;80;;04/11/2023 15:32;HO;464010
464010;04/11/2023;;04/11/2023 10:17;81;;04/11/2023 15:32;HO;464010
464010;04/11/2023;;04/11/2023 09:20;82;;04/11/2023 15:33;HO;464010
464010;04/11/2023;;04/11/2023 14:01;83;;04/11/2023 15:33;HO;464010
464010;04/11/2023;;04/11/2023 13:34;84;;04/11/2023 15:35;HO;464010
464010;04/11/2023;;04/11/2023 12:36;85;;04/11/2023 15:38;HO;464010
464010;04/11/2023;;04/11/2023 10:20;86;;04/11/2023 15:42;AB;464010
464010;04/11/2023;;04/11/2023 12:20;87;;04/11/2023 15:44;HO;464010
464010;04/11/2023;;04/11/2023 10:50;88;;04/11/2023 15:45;AB;464010
464010;04/11/2023;;04/11/2023 11:10;89;;04/11/2023 15:59;HO;464010
464010;04/11/2023;;04/11/2023 15:58;90;;04/11/2023 16:00;HO;464010
464010;04/11/2023;;04/11/2023 10:38;91;;04/11/2023 16:02;HO;464010
464010;04/11/2023;;04/11/2023 11:51;92;;04/11/2023 16:03;HO;464010
464010;04/11/2023;;04/11/2023 11:53;93;;04/11/2023 16:03;HO;464010
464010;04/11/2023;;04/11/2023 11:23;94;;04/11/2023 16:03;HO;464010
464010;04/11/2023;;04/11/2023 13:33;95;;04/11/2023 16:04;HO;464010
464010;04/11/2023;;04/11/2023 10:40;96;;04/11/2023 16:05;HO;464010
464010;04/11/2023;;04/11/2023 11:28;97;;04/11/2023 16:05;HO;464010
464010;04/11/2023;;04/11/2023 10:03;98;;04/11/2023 16:05;HO;464010
464010;04/11/2023;;04/11/2023 11:16;99;;04/11/2023 16:05;HO;464010
464010;04/11/2023;;04/11/2023 16:05;100;;04/11/2023 16:06;HO;464010
464010;04/11/2023;;04/11/2023 12:08;101;;04/11/2023 16:06;HO;464010
464010;04/11/2023;;04/11/2023 13:32;102;;04/11/2023 16:07;HO;464010
464010;04/11/2023;;04/11/2023 13:32;103;;04/11/2023 16:07;HO;464010
464010;04/11/2023;;04/11/2023 11:57;104;;04/11/2023 16:07;HO;464010
464010;04/11/2023;;04/11/2023 12:04;105;;04/11/2023 16:07;HO;464010
464010;04/11/2023;;04/11/2023 10:59;106;;04/11/2023 16:12;HO;464010
464010;04/11/2023;;02/11/2023 17:48;107;;04/11/2023 16:18;HO;464010
464010;04/11/2023;;04/11/2023 12:24;108;;04/11/2023 16:25;HO;464010
464010;04/11/2023;;04/11/2023 12:40;109;;04/11/2023 16:29;HO;464010
464010;04/11/2023;;04/11/2023 10:46;110;;04/11/2023 16:29;HO;464010
464010;04/11/2023;;04/11/2023 13:09;111;;04/11/2023 16:29;HO;464010
464010;04/11/2023;;04/11/2023 10:17;112;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 13:44;113;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 10:37;114;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 12:07;115;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 11:07;116;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 13:43;117;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 10:16;118;;04/11/2023 16:30;HO;464010
464010;04/11/2023;;04/11/2023 11:13;119;;04/11/2023 16:32;HO;464010
464010;04/11/2023;;04/11/2023 13:10;120;;04/11/2023 16:32;HO;464010
464010;04/11/2023;;04/11/2023 11:17;121;;04/11/2023 16:32;HO;464010
464010;04/11/2023;;04/11/2023 10:40;122;;04/11/2023 16:32;HO;464010
464010;04/11/2023;;04/11/2023 11:26;123;;04/11/2023 16:37;HO;464010
464010;04/11/2023;;04/11/2023 13:33;124;;04/11/2023 16:38;HO;464010
464010;04/11/2023;;04/11/2023 10:10;125;;04/11/2023 16:46;HO;464010
464010;04/11/2023;;04/11/2023 11:50;126;;04/11/2023 16:47;HO;464010
464010;04/11/2023;;04/11/2023 13:07;127;;04/11/2023 16:47;HO;464010
464010;04/11/2023;;04/11/2023 09:56;128;;04/11/2023 16:48;HO;464010
464010;04/11/2023;;04/11/2023 13:31;129;;04/11/2023 16:48;HO;464010
464010;04/11/2023;;04/11/2023 10:07;130;;04/11/2023 16:48;HO;464010
464010;04/11/2023;;04/11/2023 14:04;131;;04/11/2023 16:49;HO;464010
464010;04/11/2023;;04/11/2023 13:35;132;;04/11/2023 16:49;HO;464010
464010;04/11/2023;;04/11/2023 13:57;133;;04/11/2023 16:50;HO;464010
464010;04/11/2023;;04/11/2023 12:03;134;;04/11/2023 16:53;HO;464010
464010;04/11/2023;;04/11/2023 13:37;135;;04/11/2023 16:53;HO;464010
464010;04/11/2023;;04/11/2023 11:57;136;;04/11/2023 16:54;HO;464010
464010;04/11/2023;;04/11/2023 14:25;137;;04/11/2023 16:56;HO;464010
464010;04/11/2023;;04/11/2023 13:30;138;;04/11/2023 17:01;HO;464010
464010;04/11/2023;;04/11/2023 12:35;139;;04/11/2023 17:11;AB;464010
464010;04/11/2023;;04/11/2023 14:21;140;;04/11/2023 17:12;HO;464010
464010;04/11/2023;;04/11/2023 11:36;141;;04/11/2023 17:13;HO;464010
464010;04/11/2023;;04/11/2023 13:50;142;;04/11/2023 17:13;HO;464010
464010;04/11/2023;;04/11/2023 10:42;143;;04/11/2023 17:13;HO;464010
464010;04/11/2023;;04/11/2023 14:08;144;;04/11/2023 17:13;HO;464010
464010;04/11/2023;;04/11/2023 15:17;145;;04/11/2023 17:13;HO;464010
464010;04/11/2023;;04/11/2023 13:35;146;;04/11/2023 17:14;HO;464010
464010;04/11/2023;;04/11/2023 15:09;147;;04/11/2023 17:14;HO;464010
464010;04/11/2023;;04/11/2023 10:57;148;;04/11/2023 17:14;HO;464010
464010;04/11/2023;;04/11/2023 12:26;149;;04/11/2023 17:14;HO;464010
464010;04/11/2023;;04/11/2023 13:33;150;;04/11/2023 17:14;HO;464010
464010;04/11/2023;;04/11/2023 13:11;151;;04/11/2023 17:15;HO;464010
464010;04/11/2023;;04/11/2023 13:30;152;;04/11/2023 17:15;HO;464010
464010;04/11/2023;;04/11/2023 12:25;153;;04/11/2023 17:15;HO;464010
464010;04/11/2023;;04/11/2023 10:50;154;;04/11/2023 17:16;HO;464010
464010;04/11/2023;;04/11/2023 13:38;155;;04/11/2023 17:16;HO;464010
464010;04/11/2023;;04/11/2023 13:42;156;;04/11/2023 17:17;HO;464010
464010;04/11/2023;;04/11/2023 13:33;157;;04/11/2023 17:19;HO;464010
464010;04/11/2023;;04/11/2023 12:53;158;;04/11/2023 17:21;HO;464010
464010;04/11/2023;;04/11/2023 17:21;159;;04/11/2023 17:22;AB;464010
464010;04/11/2023;;04/11/2023 10:41;160;;04/11/2023 17:22;HO;464010
464010;04/11/2023;;04/11/2023 11:02;161;;04/11/2023 17:23;HO;464010
464010;04/11/2023;;04/11/2023 11:21;162;;04/11/2023 17:39;HO;464010
464010;04/11/2023;;04/11/2023 13:07;163;;04/11/2023 17:43;HO;464010
464010;04/11/2023;;04/11/2023 10:38;164;;04/11/2023 17:44;HO;464010
464010;04/11/2023;;04/11/2023 10:07;165;;04/11/2023 17:44;HO;464010
464010;04/11/2023;;04/11/2023 14:12;166;;04/11/2023 17:45;HO;464010
464010;04/11/2023;;04/11/2023 10:09;167;;04/11/2023 17:45;HO;464010
464010;04/11/2023;;04/11/2023 13:08;168;;04/11/2023 17:45;HO;464010
464010;04/11/2023;;04/11/2023 11:34;169;;04/11/2023 17:46;HO;464010
464010;04/11/2023;;04/11/2023 14:33;170;;04/11/2023 17:46;HO;464010
464010;04/11/2023;;04/11/2023 14:45;171;;04/11/2023 17:46;HO;464010
464010;04/11/2023;;04/11/2023 14:13;172;;04/11/2023 17:47;HO;464010
464010;04/11/2023;;04/11/2023 11:06;173;;04/11/2023 17:50;HO;464010
464010;04/11/2023;;04/11/2023 15:24;174;;04/11/2023 17:51;HO;464010
464010;04/11/2023;;04/11/2023 10:04;175;;04/11/2023 17:56;HO;464010
464010;04/11/2023;;04/11/2023 11:59;176;;04/11/2023 17:56;HO;464010
464010;04/11/2023;;04/11/2023 13:56;177;;04/11/2023 17:57;HO;464010
464010;04/11/2023;;04/11/2023 13:20;178;;04/11/2023 17:57;HO;464010
464010;04/11/2023;;04/11/2023 10:37;179;;04/11/2023 17:58;HO;464010
464010;04/11/2023;;04/11/2023 15:03;180;;04/11/2023 17:58;AB;464010
464010;04/11/2023;;04/11/2023 12:38;181;;04/11/2023 17:58;HO;464010
464010;04/11/2023;;04/11/2023 13:23;182;;04/11/2023 17:58;HO;464010
464010;04/11/2023;;04/11/2023 14:05;183;;04/11/2023 17:58;HO;464010
464010;04/11/2023;;04/11/2023 12:47;184;;04/11/2023 17:59;AB;464010
464010;04/11/2023;;04/11/2023 15:10;185;;04/11/2023 17:59;HO;464010
464010;04/11/2023;;04/11/2023 14:48;186;;04/11/2023 18:00;HO;464010
464010;04/11/2023;;04/11/2023 12:24;187;;04/11/2023 18:00;HO;464010
464010;04/11/2023;;04/11/2023 14:25;188;;04/11/2023 18:01;HO;464010
464010;04/11/2023;;04/11/2023 09:14;189;;04/11/2023 18:01;AB;464010
464010;04/11/2023;;04/11/2023 11:14;190;;04/11/2023 18:01;HO;464010
464010;04/11/2023;;04/11/2023 09:33;191;;04/11/2023 18:01;HO;464010
464010;04/11/2023;;04/11/2023 09:54;192;;04/11/2023 18:03;HO;464010
464010;04/11/2023;;04/11/2023 17:58;193;;04/11/2023 18:03;AB;464010
464010;04/11/2023;;04/11/2023 13:51;194;;04/11/2023 18:04;HO;464010
464010;04/11/2023;;04/11/2023 12:02;195;;04/11/2023 18:06;HO;464010
464010;04/11/2023;;04/11/2023 14:18;196;;04/11/2023 18:06;HO;464010
464010;04/11/2023;;04/11/2023 18:02;197;;04/11/2023 18:08;HO;464010
464010;04/11/2023;;04/11/2023 13:07;198;;04/11/2023 18:11;HO;464010
464010;04/11/2023;;04/11/2023 16:23;199;;04/11/2023 18:12;HO;464010
464010;04/11/2023;;04/11/2023 10:00;200;;04/11/2023 18:13;HO;464010
464010;04/11/2023;;04/11/2023 10:10;201;;04/11/2023 18:14;HO;464010
464010;04/11/2023;;04/11/2023 17:02;202;;04/11/2023 18:14;HO;464010
464010;04/11/2023;;04/11/2023 16:14;203;;04/11/2023 18:14;HO;464010
464010;04/11/2023;;04/11/2023 14:23;204;;04/11/2023 18:15;HO;464010
464010;04/11/2023;;04/11/2023 12:21;205;;04/11/2023 18:16;HO;464010
464010;04/11/2023;;04/11/2023 13:29;206;;04/11/2023 18:21;HO;464010
464010;04/11/2023;;04/11/2023 14:31;207;;04/11/2023 18:21;HO;464010
464010;04/11/2023;;04/11/2023 10:09;208;;04/11/2023 18:22;HO;464010
464010;04/11/2023;;04/11/2023 12:42;209;;04/11/2023 18:23;HO;464010
464010;04/11/2023;;04/11/2023 14:32;210;;04/11/2023 18:24;HO;464010
464010;04/11/2023;;04/11/2023 18:30;211;;04/11/2023 18:31;HO;464010
464010;04/11/2023;;04/11/2023 14:28;212;;04/11/2023 18:33;HO;464010
464010;04/11/2023;;04/11/2023 14:55;213;;04/11/2023 18:33;HO;464010
464010;04/11/2023;;04/11/2023 15:17;214;;04/11/2023 18:34;HO;464010
464010;04/11/2023;;04/11/2023 15:14;215;;04/11/2023 18:35;HO;464010
464010;04/11/2023;;04/11/2023 14:47;216;;04/11/2023 18:37;HO;464010
464010;04/11/2023;;04/11/2023 15:58;217;;04/11/2023 18:37;HO;464010
464010;04/11/2023;;04/11/2023 09:44;218;;04/11/2023 18:39;HO;464010
464010;04/11/2023;;04/11/2023 16:24;219;;04/11/2023 18:40;HO;464010
464010;04/11/2023;;04/11/2023 10:57;220;;04/11/2023 18:40;HO;464010
464010;04/11/2023;;04/11/2023 10:45;221;;04/11/2023 18:42;HO;464010
464010;04/11/2023;;04/11/2023 11:10;222;;04/11/2023 18:43;HO;464010
464010;04/11/2023;;04/11/2023 10:14;223;;04/11/2023 18:45;HO;464010
464010;04/11/2023;;04/11/2023 13:06;224;;04/11/2023 18:51;HO;464010
464010;04/11/2023;;04/11/2023 15:32;225;;04/11/2023 18:52;HO;464010
464010;04/11/2023;;04/11/2023 15:06;226;;04/11/2023 18:52;HO;464010
464010;04/11/2023;;04/11/2023 11:44;227;;04/11/2023 18:52;HO;464010
464010;04/11/2023;;04/11/2023 11:41;228;;04/11/2023 18:54;AB;464010
464010;04/11/2023;;04/11/2023 11:29;229;;04/11/2023 18:57;HO;464010
464010;04/11/2023;;04/11/2023 19:05;230;;04/11/2023 19:05;HO;464010
464010;04/11/2023;;04/11/2023 10:38;231;;04/11/2023 19:06;HO;464010
464010;04/11/2023;;04/11/2023 19:06;232;;04/11/2023 19:09;AB;464010
464010;04/11/2023;;04/11/2023 10:21;233;;04/11/2023 19:15;HO;464010
464010;04/11/2023;;04/11/2023 14:20;234;;04/11/2023 19:22;HO;464010
464010;04/11/2023;;04/11/2023 09:08;235;;04/11/2023 19:30;AB;464010
464010;04/11/2023;;04/11/2023 10:42;236;;04/11/2023 19:36;AB;464010
464010;04/11/2023;;04/11/2023 10:15;237;;04/11/2023 19:36;AB;464010
464010;04/11/2023;;04/11/2023 11:39;238;;04/11/2023 19:38;HO;464010
464010;04/11/2023;;04/11/2023 09:26;239;;04/11/2023 19:40;AB;464010
464010;04/11/2023;;04/11/2023 12:22;240;;04/11/2023 19:45;HO;464010
464010;04/11/2023;;04/11/2023 10:36;241;;04/11/2023 19:53;HO;464010
464010;04/11/2023;;04/11/2023 20:05;242;;04/11/2023 20:08;AB;464010
464010;04/11/2023;;04/11/2023 17:39;243;;04/11/2023 20:14;HO;464010
464010;04/11/2023;;04/11/2023 11:07;244;;04/11/2023 20:15;HO;464010
464010;04/11/2023;;04/11/2023 15:13;245;;04/11/2023 20:21;AB;464010
464010;04/11/2023;;04/11/2023 08:51;246;;04/11/2023 20:22;HO;464010
464010;04/11/2023;;04/11/2023 14:28;247;;04/11/2023 20:23;HO;464010
464010;04/11/2023;;04/11/2023 20:11;248;;04/11/2023 20:25;AB;464010
464010;04/11/2023;;04/11/2023 15:42;249;;04/11/2023 20:25;HO;464010
464010;04/11/2023;;04/11/2023 17:00;250;;04/11/2023 20:34;HO;464010
464010;04/11/2023;;04/11/2023 10:45;251;;04/11/2023 20:37;AB;464010
464010;04/11/2023;;04/11/2023 17:35;252;;04/11/2023 20:38;HO;464010
464010;04/11/2023;;04/11/2023 14:08;253;;04/11/2023 20:41;HO;464010
464010;04/11/2023;;04/11/2023 16:56;254;;04/11/2023 20:42;HO;464010
464010;04/11/2023;;04/11/2023 20:45;255;;04/11/2023 20:46;HO;464010
464010;04/11/2023;;04/11/2023 13:29;256;;04/11/2023 20:48;HO;464010
464010;04/11/2023;;04/11/2023 14:32;257;;04/11/2023 20:59;HO;464010
464010;04/11/2023;;04/11/2023 16:21;258;;04/11/2023 21:16;HO;464010
464010;04/11/2023;;04/11/2023 13:53;259;;04/11/2023 21:16;HO;464010
464010;04/11/2023;;04/11/2023 16:32;260;;04/11/2023 21:17;HO;464010
464010;04/11/2023;;04/11/2023 15:33;261;;04/11/2023 21:23;HO;464010
464010;04/11/2023;;04/11/2023 16:47;262;;04/11/2023 21:26;HO;464010
464010;04/11/2023;;04/11/2023 14:23;263;;04/11/2023 21:28;HO;464010
464010;04/11/2023;;04/11/2023 17:16;264;;04/11/2023 21:44;HO;464010
464010;04/11/2023;;04/11/2023 16:36;265;;04/11/2023 22:00;HO;464010
464010;04/11/2023;;04/11/2023 22:08;266;;04/11/2023 22:09;HO;464010
464010;04/11/2023;;04/11/2023 14:30;267;;04/11/2023 22:11;HO;464010
464010;04/11/2023;;04/11/2023 15:51;268;;04/11/2023 22:25;HO;464010
464010;04/11/2023;;04/11/2023 11:11;269;;04/11/2023 22:27;HO;464010
464010;04/11/2023;;04/11/2023 16:14;270;;04/11/2023 22:34;HO;464010
464010;04/11/2023;;04/11/2023 17:15;271;;04/11/2023 22:53;HO;464010
464010;04/11/2023;;04/11/2023 21:35;272;;04/11/2023 22:53;HO;464010
464010;04/11/2023;;04/11/2023 07:42;273;;04/11/2023 22:54;AB;464010
464010;04/11/2023;;04/11/2023 18:03;274;;04/11/2023 22:57;HO;464010
464010;04/11/2023;;04/11/2023 23:09;275;;04/11/2023 23:10;HO;464010
464010;04/11/2023;;04/11/2023 16:10;276;;04/11/2023 23:13;HO;464010
464010;04/11/2023;;04/11/2023 08:54;277;;04/11/2023 23:58;HO;464010
464010;05/11/2023;;04/11/2023 20:51;278;;05/11/2023 00:02;AB;464010
464010;05/11/2023;;04/11/2023 15:43;279;;05/11/2023 00:04;HO;464010
464010;05/11/2023;;04/11/2023 22:12;280;;05/11/2023 00:12;HO;464010
464010;05/11/2023;;04/11/2023 18:08;281;;05/11/2023 00:12;HO;464010
464010;05/11/2023;;04/11/2023 15:45;282;;05/11/2023 00:12;HO;464010
464010;05/11/2023;;05/11/2023 00:24;283;;05/11/2023 00:24;HO;464010
464010;05/11/2023;;04/11/2023 19:53;284;;05/11/2023 00:45;HO;464010
464010;05/11/2023;;04/11/2023 18:28;285;;05/11/2023 00:53;HO;464010
