CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2023;ENTREES;2;0;0
464007;04/11/2023;SORTIES;2;0;0
464007;04/11/2023;ENTREES;3;0;0
464007;04/11/2023;SORTIES;3;0;0
464007;04/11/2023;ENTREES;4;0;0
464007;04/11/2023;SORTIES;4;0;0
464007;04/11/2023;ENTREES;5;0;2
464007;04/11/2023;SORTIES;5;0;0
464007;04/11/2023;ENTREES;6;2;2
464007;04/11/2023;SORTIES;6;0;0
464007;04/11/2023;ENTREES;7;1;3
464007;04/11/2023;SORTIES;7;0;0
464007;04/11/2023;ENTREES;8;4;11
464007;04/11/2023;SORTIES;8;1;0
464007;04/11/2023;ENTREES;9;10;22
464007;04/11/2023;SORTIES;9;0;2
464007;04/11/2023;ENTREES;10;13;12
464007;04/11/2023;SORTIES;10;0;0
464007;04/11/2023;ENTREES;11;11;13
464007;04/11/2023;SORTIES;11;4;5
464007;04/11/2023;ENTREES;12;13;7
464007;04/11/2023;SORTIES;12;8;4
464007;04/11/2023;ENTREES;13;19;5
464007;04/11/2023;SORTIES;13;7;5
464007;04/11/2023;ENTREES;14;18;6
464007;04/11/2023;SORTIES;14;7;3
464007;04/11/2023;ENTREES;15;20;7
464007;04/11/2023;SORTIES;15;7;7
464007;04/11/2023;ENTREES;16;13;4
464007;04/11/2023;SORTIES;16;21;6
464007;04/11/2023;ENTREES;17;2;3
464007;04/11/2023;SORTIES;17;29;19
464007;04/11/2023;ENTREES;18;0;4
464007;04/11/2023;SORTIES;18;17;15
464007;04/11/2023;ENTREES;19;4;2
464007;04/11/2023;SORTIES;19;7;19
464007;04/11/2023;ENTREES;20;1;1
464007;04/11/2023;SORTIES;20;8;17
464007;04/11/2023;ENTREES;21;0;0
464007;04/11/2023;SORTIES;21;2;3
464007;04/11/2023;ENTREES;22;0;0
464007;04/11/2023;SORTIES;22;5;0
464007;04/11/2023;ENTREES;23;1;3
464007;04/11/2023;SORTIES;23;4;1
464007;05/11/2023;ENTREES;0;0;0
464007;05/11/2023;SORTIES;0;0;1
464007;05/11/2023;ENTREES;1;0;0
464007;05/11/2023;SORTIES;1;1;0
