CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2023;340;2;0;0
464009;04/11/2023;340;3;0;0
464009;04/11/2023;340;4;0;0
464009;04/11/2023;340;5;0;0
464009;04/11/2023;340;6;0;0
464009;04/11/2023;340;7;2;1
464009;04/11/2023;340;8;6;6
464009;04/11/2023;340;9;21;8
464009;04/11/2023;340;10;31;9
464009;04/11/2023;340;11;43;11
464009;04/11/2023;340;12;48;11
464009;04/11/2023;340;13;53;10
464009;04/11/2023;340;14;58;8
464009;04/11/2023;340;15;55;10
464009;04/11/2023;340;16;44;7
464009;04/11/2023;340;17;25;6
464009;04/11/2023;340;18;16;5
464009;04/11/2023;340;19;13;3
464009;04/11/2023;340;20;10;0
464009;04/11/2023;340;21;5;0
464009;04/11/2023;340;22;3;0
464009;04/11/2023;340;23;1;0
464009;05/11/2023;340;0;0;0
464009;05/11/2023;340;1;0;0
