CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2023;220;2;0;0
464008;04/11/2023;220;3;0;2
464008;04/11/2023;220;4;0;2
464008;04/11/2023;220;5;0;2
464008;04/11/2023;220;6;0;4
464008;04/11/2023;220;7;0;4
464008;04/11/2023;220;8;2;4
464008;04/11/2023;220;9;7;6
464008;04/11/2023;220;10;16;6
464008;04/11/2023;220;11;30;6
464008;04/11/2023;220;12;32;4
464008;04/11/2023;220;13;40;5
464008;04/11/2023;220;14;37;5
464008;04/11/2023;220;15;32;8
464008;04/11/2023;220;16;29;6
464008;04/11/2023;220;17;19;5
464008;04/11/2023;220;18;9;4
464008;04/11/2023;220;19;4;1
464008;04/11/2023;220;20;3;0
464008;04/11/2023;220;21;3;0
464008;04/11/2023;220;22;1;0
464008;04/11/2023;220;23;2;0
464008;05/11/2023;220;0;0;0
464008;05/11/2023;220;1;0;0
