CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2023;406;2;0;1
464003;04/11/2023;406;3;0;1
464003;04/11/2023;406;4;0;1
464003;04/11/2023;406;5;0;1
464003;04/11/2023;406;6;0;1
464003;04/11/2023;406;7;18;3
464003;04/11/2023;406;8;45;13
464003;04/11/2023;406;9;64;15
464003;04/11/2023;406;10;81;23
464003;04/11/2023;406;11;97;26
464003;04/11/2023;406;12;103;26
464003;04/11/2023;406;13;113;32
464003;04/11/2023;406;14;128;35
464003;04/11/2023;406;15;128;38
464003;04/11/2023;406;16;141;34
464003;04/11/2023;406;17;125;26
464003;04/11/2023;406;18;127;22
464003;04/11/2023;406;19;153;20
464003;04/11/2023;406;20;133;11
464003;04/11/2023;406;21;87;11
464003;04/11/2023;406;22;37;9
464003;04/11/2023;406;23;4;4
464003;05/11/2023;406;0;0;0
464003;05/11/2023;406;1;0;0
