CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2023;324;2;0;0
464011;04/11/2023;324;3;0;0
464011;04/11/2023;324;4;0;0
464011;04/11/2023;324;5;0;0
464011;04/11/2023;324;6;0;0
464011;04/11/2023;324;7;0;0
464011;04/11/2023;324;8;0;6
464011;04/11/2023;324;9;0;10
464011;04/11/2023;324;10;5;12
464011;04/11/2023;324;11;7;11
464011;04/11/2023;324;12;12;7
464011;04/11/2023;324;13;12;4
464011;04/11/2023;324;14;14;3
464011;04/11/2023;324;15;13;1
464011;04/11/2023;324;16;8;2
464011;04/11/2023;324;17;4;0
464011;04/11/2023;324;18;2;0
464011;04/11/2023;324;19;0;0
464011;04/11/2023;324;20;1;0
464011;04/11/2023;324;21;0;0
464011;04/11/2023;324;22;0;0
464011;04/11/2023;324;23;0;0
464011;05/11/2023;324;0;0;0
464011;05/11/2023;324;1;0;0
