CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/11/2023;;03/11/2023 10:55;0;;04/11/2023 02:33;HO;464011
464011;04/11/2023;;03/11/2023 17:00;1;;04/11/2023 05:45;AB;464011
464011;04/11/2023;;03/11/2023 19:32;2;;04/11/2023 08:06;HO;464011
464011;04/11/2023;;04/11/2023 09:06;3;;04/11/2023 09:09;HO;464011
464011;04/11/2023;;04/11/2023 09:11;4;;04/11/2023 09:13;AB;464011
464011;04/11/2023;;03/11/2023 15:38;5;;04/11/2023 09:45;HO;464011
464011;04/11/2023;;03/11/2023 19:10;6;;04/11/2023 10:11;AB;464011
464011;04/11/2023;;04/11/2023 06:50;7;;04/11/2023 10:11;AB;464011
464011;04/11/2023;;04/11/2023 10:13;8;;04/11/2023 10:15;HO;464011
464011;04/11/2023;;02/11/2023 19:01;9;;04/11/2023 10:32;HO;464011
464011;04/11/2023;;04/11/2023 10:30;10;;04/11/2023 10:33;HO;464011
464011;04/11/2023;;04/11/2023 10:32;11;;04/11/2023 10:33;HO;464011
464011;04/11/2023;;04/11/2023 10:27;12;;04/11/2023 10:35;HO;464011
464011;04/11/2023;;04/11/2023 10:33;13;;04/11/2023 10:36;HO;464011
464011;04/11/2023;;04/11/2023 09:00;14;;04/11/2023 11:02;HO;464011
464011;04/11/2023;;03/11/2023 16:38;15;;04/11/2023 11:02;HO;464011
464011;04/11/2023;;04/11/2023 10:54;16;;04/11/2023 11:04;HO;464011
464011;04/11/2023;;04/11/2023 10:54;17;;04/11/2023 11:04;HO;464011
464011;04/11/2023;;04/11/2023 11:03;18;;04/11/2023 11:05;HO;464011
464011;04/11/2023;;04/11/2023 11:03;19;;04/11/2023 11:05;HO;464011
464011;04/11/2023;;04/11/2023 11:06;20;;04/11/2023 11:08;HO;464011
464011;04/11/2023;;04/11/2023 05:38;21;;04/11/2023 11:13;AB;464011
464011;04/11/2023;;04/11/2023 11:10;22;;04/11/2023 11:15;HO;464011
464011;04/11/2023;;03/11/2023 22:31;23;;04/11/2023 11:20;AB;464011
464011;04/11/2023;;04/11/2023 11:32;24;;04/11/2023 11:34;HO;464011
464011;04/11/2023;;02/11/2023 17:45;25;;04/11/2023 11:47;AB;464011
464011;04/11/2023;;04/11/2023 10:13;26;;04/11/2023 11:53;AB;464011
464011;04/11/2023;;04/11/2023 06:20;27;;04/11/2023 11:54;HO;464011
464011;04/11/2023;;04/11/2023 11:25;28;;04/11/2023 12:01;AB;464011
464011;04/11/2023;;04/11/2023 12:05;29;;04/11/2023 12:05;HO;464011
464011;04/11/2023;;04/11/2023 12:20;30;;04/11/2023 12:27;HO;464011
464011;04/11/2023;;04/11/2023 08:01;31;;04/11/2023 12:32;AB;464011
464011;04/11/2023;;08/10/2023 18:22;32;;04/11/2023 12:41;AB;464011
464011;04/11/2023;;04/11/2023 11:44;33;;04/11/2023 12:46;AB;464011
464011;04/11/2023;;04/11/2023 09:26;34;;04/11/2023 12:48;AB;464011
464011;04/11/2023;;04/11/2023 09:53;35;;04/11/2023 13:04;AB;464011
464011;04/11/2023;;04/11/2023 13:03;36;;04/11/2023 13:05;HO;464011
464011;04/11/2023;;04/11/2023 12:57;37;;04/11/2023 13:06;HO;464011
464011;04/11/2023;;04/11/2023 09:30;38;;04/11/2023 13:13;AB;464011
464011;04/11/2023;;04/11/2023 10:53;39;;04/11/2023 13:15;HO;464011
464011;04/11/2023;;04/11/2023 13:06;40;;04/11/2023 13:18;AB;464011
464011;04/11/2023;;04/11/2023 09:21;41;;04/11/2023 13:24;HO;464011
464011;04/11/2023;;04/11/2023 13:29;42;;04/11/2023 13:31;AB;464011
464011;04/11/2023;;04/11/2023 10:27;43;;04/11/2023 13:34;HO;464011
464011;04/11/2023;;04/11/2023 13:34;44;;04/11/2023 13:36;HO;464011
464011;04/11/2023;;04/11/2023 13:37;45;;04/11/2023 13:37;HO;464011
464011;04/11/2023;;02/11/2023 18:04;46;;04/11/2023 13:43;AB;464011
464011;04/11/2023;;04/11/2023 13:34;47;;04/11/2023 13:44;HO;464011
464011;04/11/2023;;03/11/2023 11:18;48;;04/11/2023 14:04;AB;464011
464011;04/11/2023;;04/11/2023 10:32;49;;04/11/2023 14:11;HO;464011
464011;04/11/2023;;04/11/2023 11:27;50;;04/11/2023 14:14;AB;464011
464011;04/11/2023;;04/11/2023 14:28;51;;04/11/2023 14:32;HO;464011
464011;04/11/2023;;04/11/2023 13:15;52;;04/11/2023 14:45;HO;464011
464011;04/11/2023;;31/10/2023 18:16;53;;04/11/2023 14:46;AB;464011
464011;04/11/2023;;04/11/2023 14:51;54;;04/11/2023 14:56;HO;464011
464011;04/11/2023;;04/11/2023 14:58;55;;04/11/2023 15:02;HO;464011
464011;04/11/2023;;03/11/2023 20:54;56;;04/11/2023 15:03;AB;464011
464011;04/11/2023;;04/11/2023 14:56;57;;04/11/2023 15:04;HO;464011
464011;04/11/2023;;04/11/2023 13:48;58;;04/11/2023 15:05;HO;464011
464011;04/11/2023;;04/11/2023 11:12;59;;04/11/2023 15:08;HO;464011
464011;04/11/2023;;04/11/2023 11:51;60;;04/11/2023 15:13;HO;464011
464011;04/11/2023;;04/11/2023 08:26;61;;04/11/2023 15:14;AB;464011
464011;04/11/2023;;04/11/2023 15:08;62;;04/11/2023 15:15;AB;464011
464011;04/11/2023;;04/11/2023 15:04;63;;04/11/2023 15:15;HO;464011
464011;04/11/2023;;04/11/2023 10:19;64;;04/11/2023 15:17;HO;464011
464011;04/11/2023;;02/11/2023 23:05;65;;04/11/2023 15:18;AB;464011
464011;04/11/2023;;04/11/2023 14:54;66;;04/11/2023 15:18;AB;464011
464011;04/11/2023;;02/11/2023 15:31;67;;04/11/2023 15:33;AB;464011
464011;04/11/2023;;04/11/2023 15:30;68;;04/11/2023 15:34;HO;464011
464011;04/11/2023;;04/11/2023 15:49;69;;04/11/2023 15:49;AB;464011
464011;04/11/2023;;04/11/2023 15:50;70;;04/11/2023 15:55;HO;464011
464011;04/11/2023;;04/11/2023 13:36;71;;04/11/2023 16:01;HO;464011
464011;04/11/2023;;04/11/2023 16:05;72;;04/11/2023 16:06;HO;464011
464011;04/11/2023;;04/11/2023 10:36;73;;04/11/2023 16:11;HO;464011
464011;04/11/2023;;04/11/2023 11:12;74;;04/11/2023 16:30;HO;464011
464011;04/11/2023;;04/11/2023 11:13;75;;04/11/2023 16:31;HO;464011
464011;04/11/2023;;04/11/2023 15:58;76;;04/11/2023 16:31;AB;464011
464011;04/11/2023;;04/11/2023 12:29;77;;04/11/2023 16:36;HO;464011
464011;04/11/2023;;04/11/2023 15:14;78;;04/11/2023 16:38;HO;464011
464011;04/11/2023;;04/11/2023 16:21;79;;04/11/2023 16:42;AB;464011
464011;04/11/2023;;04/11/2023 11:50;80;;04/11/2023 16:44;HO;464011
464011;04/11/2023;;04/11/2023 10:09;81;;04/11/2023 16:46;HO;464011
464011;04/11/2023;;04/11/2023 16:48;82;;04/11/2023 16:51;HO;464011
464011;04/11/2023;;04/11/2023 13:53;83;;04/11/2023 16:59;HO;464011
464011;04/11/2023;;04/11/2023 16:57;84;;04/11/2023 17:01;HO;464011
464011;04/11/2023;;04/11/2023 17:01;85;;04/11/2023 17:02;HO;464011
464011;04/11/2023;;04/11/2023 16:55;86;;04/11/2023 17:04;AB;464011
464011;04/11/2023;;04/11/2023 09:31;87;;04/11/2023 17:13;AB;464011
464011;04/11/2023;;04/11/2023 17:22;88;;04/11/2023 17:23;HO;464011
464011;04/11/2023;;04/11/2023 15:09;89;;04/11/2023 17:32;AB;464011
464011;04/11/2023;;04/11/2023 15:20;90;;04/11/2023 17:35;HO;464011
464011;04/11/2023;;04/11/2023 05:52;91;;04/11/2023 17:41;AB;464011
464011;04/11/2023;;04/11/2023 08:43;92;;04/11/2023 17:42;AB;464011
464011;04/11/2023;;04/11/2023 15:18;93;;04/11/2023 17:45;HO;464011
464011;04/11/2023;;04/11/2023 08:44;94;;04/11/2023 17:54;AB;464011
464011;04/11/2023;;31/10/2023 16:34;95;;04/11/2023 17:55;HO;464011
464011;04/11/2023;;04/11/2023 08:56;96;;04/11/2023 17:55;AB;464011
464011;04/11/2023;;04/11/2023 11:27;97;;04/11/2023 17:56;HO;464011
464011;04/11/2023;;02/11/2023 18:08;98;;04/11/2023 17:58;HO;464011
464011;04/11/2023;;04/11/2023 12:00;99;;04/11/2023 18:02;AB;464011
464011;04/11/2023;;04/11/2023 10:34;100;;04/11/2023 18:16;AB;464011
464011;04/11/2023;;04/11/2023 18:21;101;;04/11/2023 18:24;HO;464011
464011;04/11/2023;;04/11/2023 15:56;102;;04/11/2023 18:24;AB;464011
464011;04/11/2023;;29/10/2023 19:30;103;;04/11/2023 18:25;AB;464011
464011;04/11/2023;;04/11/2023 18:20;104;;04/11/2023 18:25;HO;464011
464011;04/11/2023;;04/11/2023 08:37;105;;04/11/2023 18:26;AB;464011
464011;04/11/2023;;04/11/2023 18:19;106;;04/11/2023 18:26;AB;464011
464011;04/11/2023;;04/11/2023 10:35;107;;04/11/2023 18:36;AB;464011
464011;04/11/2023;;04/11/2023 16:32;108;;04/11/2023 18:36;AB;464011
464011;04/11/2023;;04/11/2023 14:26;109;;04/11/2023 18:41;HO;464011
464011;04/11/2023;;04/11/2023 12:13;110;;04/11/2023 18:44;HO;464011
464011;04/11/2023;;04/11/2023 16:53;111;;04/11/2023 18:54;HO;464011
464011;04/11/2023;;04/11/2023 19:00;112;;04/11/2023 19:02;HO;464011
464011;04/11/2023;;04/11/2023 12:31;113;;04/11/2023 19:07;HO;464011
464011;04/11/2023;;04/11/2023 19:07;114;;04/11/2023 19:08;HO;464011
464011;04/11/2023;;04/11/2023 19:09;115;;04/11/2023 19:10;HO;464011
464011;04/11/2023;;04/11/2023 19:11;116;;04/11/2023 19:13;HO;464011
464011;04/11/2023;;04/11/2023 16:58;117;;04/11/2023 19:13;HO;464011
464011;04/11/2023;;04/11/2023 11:05;118;;04/11/2023 19:16;HO;464011
464011;04/11/2023;;04/11/2023 19:16;119;;04/11/2023 19:19;AB;464011
464011;04/11/2023;;04/11/2023 10:34;120;;04/11/2023 19:24;AB;464011
464011;04/11/2023;;03/11/2023 00:44;121;;04/11/2023 19:27;AB;464011
464011;04/11/2023;;04/11/2023 19:26;122;;04/11/2023 19:27;HO;464011
464011;04/11/2023;;04/11/2023 12:10;123;;04/11/2023 19:34;HO;464011
464011;04/11/2023;;04/11/2023 09:30;124;;04/11/2023 19:34;HO;464011
464011;04/11/2023;;04/11/2023 15:55;125;;04/11/2023 19:37;HO;464011
464011;04/11/2023;;02/11/2023 15:05;126;;04/11/2023 19:47;AB;464011
464011;04/11/2023;;04/11/2023 17:51;127;;04/11/2023 20:34;HO;464011
464011;04/11/2023;;04/11/2023 21:02;128;;04/11/2023 21:05;HO;464011
464011;04/11/2023;;04/11/2023 16:08;129;;04/11/2023 21:40;HO;464011
464011;04/11/2023;;04/11/2023 17:13;130;;04/11/2023 21:40;HO;464011
464011;04/11/2023;;04/11/2023 17:17;131;;04/11/2023 21:47;AB;464011
464011;04/11/2023;;04/11/2023 19:40;132;;04/11/2023 22:05;HO;464011
464011;04/11/2023;;04/11/2023 23:00;133;;04/11/2023 23:00;HO;464011
464011;04/11/2023;;04/11/2023 18:02;134;;04/11/2023 23:18;HO;464011
464011;04/11/2023;;04/11/2023 19:45;135;;04/11/2023 23:34;HO;464011
464011;05/11/2023;;04/11/2023 19:16;136;;05/11/2023 00:02;HO;464011
464011;05/11/2023;;04/11/2023 20:02;137;;05/11/2023 00:31;AB;464011
464011;05/11/2023;;04/11/2023 20:08;138;;05/11/2023 00:31;HO;464011
464011;05/11/2023;;04/11/2023 19:29;139;;05/11/2023 00:38;HO;464011
464011;05/11/2023;;04/11/2023 19:38;140;;05/11/2023 00:57;AB;464011
