CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/11/2023;92;2;0;1
464004;04/11/2023;92;3;0;1
464004;04/11/2023;92;4;0;1
464004;04/11/2023;92;5;0;1
464004;04/11/2023;92;6;0;1
464004;04/11/2023;92;7;0;0
464004;04/11/2023;92;8;0;1
464004;04/11/2023;92;9;2;4
464004;04/11/2023;92;10;7;4
464004;04/11/2023;92;11;13;4
464004;04/11/2023;92;12;15;4
464004;04/11/2023;92;13;19;4
464004;04/11/2023;92;14;22;5
464004;04/11/2023;92;15;18;6
464004;04/11/2023;92;16;13;7
464004;04/11/2023;92;17;9;5
464004;04/11/2023;92;18;5;1
464004;04/11/2023;92;19;2;0
464004;04/11/2023;92;20;3;0
464004;04/11/2023;92;21;2;0
464004;04/11/2023;92;22;2;0
464004;04/11/2023;92;23;0;0
464004;05/11/2023;92;0;0;1
464004;05/11/2023;92;1;0;1
