CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/11/2023;;03/11/2023 12:50;0;;04/11/2023 03:10;HO;464001
464001;04/11/2023;;04/11/2023 04:01;1;;04/11/2023 07:07;AB;464001
464001;04/11/2023;;03/11/2023 20:55;2;;04/11/2023 07:54;HO;464001
464001;04/11/2023;;04/11/2023 04:35;3;;04/11/2023 07:58;AB;464001
464001;04/11/2023;;02/11/2023 17:11;4;;04/11/2023 08:32;AB;464001
464001;04/11/2023;;02/11/2023 19:47;5;;04/11/2023 09:11;AB;464001
464001;04/11/2023;;02/11/2023 17:52;6;;04/11/2023 09:12;HO;464001
464001;04/11/2023;;03/11/2023 18:40;7;;04/11/2023 09:12;HO;464001
464001;04/11/2023;;03/11/2023 10:57;8;;04/11/2023 09:13;AB;464001
464001;04/11/2023;;03/11/2023 08:34;9;;04/11/2023 09:23;HO;464001
464001;04/11/2023;;01/11/2023 18:18;10;;04/11/2023 09:32;AB;464001
464001;04/11/2023;;04/11/2023 06:20;11;;04/11/2023 09:36;AB;464001
464001;04/11/2023;;04/11/2023 04:29;12;;04/11/2023 09:39;AB;464001
464001;04/11/2023;;04/11/2023 04:12;13;;04/11/2023 09:43;AB;464001
464001;04/11/2023;;03/11/2023 20:39;14;;04/11/2023 09:45;AB;464001
464001;04/11/2023;;04/11/2023 00:01;15;;04/11/2023 10:07;HO;464001
464001;04/11/2023;;03/11/2023 20:40;16;;04/11/2023 10:08;AB;464001
464001;04/11/2023;;04/11/2023 08:54;17;;04/11/2023 10:13;AB;464001
464001;04/11/2023;;03/11/2023 20:28;18;;04/11/2023 10:14;HO;464001
464001;04/11/2023;;03/11/2023 18:48;19;;04/11/2023 10:16;HO;464001
464001;04/11/2023;;03/11/2023 23:55;20;;04/11/2023 10:17;HO;464001
464001;04/11/2023;;02/11/2023 21:48;21;;04/11/2023 10:18;AB;464001
464001;04/11/2023;;04/11/2023 00:07;22;;04/11/2023 10:34;HO;464001
464001;04/11/2023;;03/11/2023 16:47;23;;04/11/2023 10:46;AB;464001
464001;04/11/2023;;02/11/2023 19:20;24;;04/11/2023 10:48;HO;464001
464001;04/11/2023;;04/11/2023 09:08;25;;04/11/2023 10:53;HO;464001
464001;04/11/2023;;04/11/2023 10:09;26;;04/11/2023 10:57;HO;464001
464001;04/11/2023;;01/11/2023 13:45;27;;04/11/2023 11:04;AB;464001
464001;04/11/2023;;04/11/2023 10:10;28;;04/11/2023 11:06;AB;464001
464001;04/11/2023;;03/11/2023 22:48;29;;04/11/2023 11:10;AB;464001
464001;04/11/2023;;04/11/2023 09:56;30;;04/11/2023 11:11;HO;464001
464001;04/11/2023;;04/11/2023 10:02;31;;04/11/2023 11:11;HO;464001
464001;04/11/2023;;04/11/2023 10:02;32;;04/11/2023 11:12;AB;464001
464001;04/11/2023;;04/11/2023 09:53;33;;04/11/2023 11:13;HO;464001
464001;04/11/2023;;04/11/2023 08:53;34;;04/11/2023 11:18;AB;464001
464001;04/11/2023;;04/11/2023 08:40;35;;04/11/2023 11:21;HO;464001
464001;04/11/2023;;04/11/2023 10:26;36;;04/11/2023 11:22;HO;464001
464001;04/11/2023;;01/11/2023 18:41;37;;04/11/2023 11:31;AB;464001
464001;04/11/2023;;04/11/2023 05:42;38;;04/11/2023 11:32;AB;464001
464001;04/11/2023;;04/11/2023 09:42;39;;04/11/2023 11:32;HO;464001
464001;04/11/2023;;04/11/2023 10:27;40;;04/11/2023 11:34;HO;464001
464001;04/11/2023;;04/11/2023 08:12;41;;04/11/2023 11:35;HO;464001
464001;04/11/2023;;04/11/2023 09:44;42;;04/11/2023 11:35;HO;464001
464001;04/11/2023;;03/11/2023 13:32;43;;04/11/2023 11:35;HO;464001
464001;04/11/2023;;04/11/2023 09:43;44;;04/11/2023 11:35;HO;464001
464001;04/11/2023;;04/11/2023 09:52;45;;04/11/2023 11:39;HO;464001
464001;04/11/2023;;04/11/2023 10:02;46;;04/11/2023 11:42;HO;464001
464001;04/11/2023;;02/11/2023 23:01;47;;04/11/2023 11:43;AB;464001
464001;04/11/2023;;04/11/2023 06:45;48;;04/11/2023 11:44;AB;464001
464001;04/11/2023;;04/11/2023 10:19;49;;04/11/2023 11:45;HO;464001
464001;04/11/2023;;04/11/2023 10:08;50;;04/11/2023 11:52;HO;464001
464001;04/11/2023;;04/11/2023 07:24;51;;04/11/2023 11:55;AB;464001
464001;04/11/2023;;02/11/2023 17:04;52;;04/11/2023 11:58;AB;464001
464001;04/11/2023;;04/11/2023 10:54;53;;04/11/2023 12:02;HO;464001
464001;04/11/2023;;02/11/2023 17:25;54;;04/11/2023 12:02;AB;464001
464001;04/11/2023;;04/11/2023 09:02;55;;04/11/2023 12:07;HO;464001
464001;04/11/2023;;04/11/2023 10:40;56;;04/11/2023 12:08;HO;464001
464001;04/11/2023;;04/11/2023 10:18;57;;04/11/2023 12:10;HO;464001
464001;04/11/2023;;04/11/2023 08:23;58;;04/11/2023 12:20;AB;464001
464001;04/11/2023;;04/11/2023 08:35;59;;04/11/2023 12:21;HO;464001
464001;04/11/2023;;04/11/2023 09:03;60;;04/11/2023 12:25;HO;464001
464001;04/11/2023;;04/11/2023 03:49;61;;04/11/2023 12:26;AB;464001
464001;04/11/2023;;04/11/2023 06:53;62;;04/11/2023 12:30;HO;464001
464001;04/11/2023;;04/11/2023 10:53;63;;04/11/2023 12:31;HO;464001
464001;04/11/2023;;04/11/2023 09:59;64;;04/11/2023 12:34;HO;464001
464001;04/11/2023;;04/11/2023 04:08;65;;04/11/2023 12:35;AB;464001
464001;04/11/2023;;04/11/2023 04:10;66;;04/11/2023 12:35;AB;464001
464001;04/11/2023;;04/11/2023 10:20;67;;04/11/2023 12:36;HO;464001
464001;04/11/2023;;04/11/2023 10:13;68;;04/11/2023 12:37;HO;464001
464001;04/11/2023;;04/11/2023 10:10;69;;04/11/2023 12:38;HO;464001
464001;04/11/2023;;04/11/2023 07:57;70;;04/11/2023 12:38;AB;464001
464001;04/11/2023;;04/11/2023 09:29;71;;04/11/2023 12:38;AB;464001
464001;04/11/2023;;04/11/2023 07:26;72;;04/11/2023 12:40;AB;464001
464001;04/11/2023;;04/11/2023 10:03;73;;04/11/2023 12:40;HO;464001
464001;04/11/2023;;04/11/2023 09:02;74;;04/11/2023 12:41;AB;464001
464001;04/11/2023;;04/11/2023 10:13;75;;04/11/2023 12:41;HO;464001
464001;04/11/2023;;04/11/2023 11:03;76;;04/11/2023 12:44;HO;464001
464001;04/11/2023;;04/11/2023 08:48;77;;04/11/2023 12:46;AB;464001
464001;04/11/2023;;04/11/2023 04:25;78;;04/11/2023 12:47;AB;464001
464001;04/11/2023;;04/11/2023 08:24;79;;04/11/2023 12:50;AB;464001
464001;04/11/2023;;04/11/2023 09:42;80;;04/11/2023 12:52;HO;464001
464001;04/11/2023;;04/11/2023 08:07;81;;04/11/2023 12:56;AB;464001
464001;04/11/2023;;04/11/2023 12:31;82;;04/11/2023 12:58;HO;464001
464001;04/11/2023;;04/11/2023 12:15;83;;04/11/2023 12:58;HO;464001
464001;04/11/2023;;04/11/2023 10:23;84;;04/11/2023 12:59;HO;464001
464001;04/11/2023;;04/11/2023 09:04;85;;04/11/2023 12:59;HO;464001
464001;04/11/2023;;04/11/2023 10:35;86;;04/11/2023 13:00;HO;464001
464001;04/11/2023;;04/11/2023 04:28;87;;04/11/2023 13:00;AB;464001
464001;04/11/2023;;04/11/2023 10:04;88;;04/11/2023 13:07;AB;464001
464001;04/11/2023;;04/11/2023 10:50;89;;04/11/2023 13:09;HO;464001
464001;04/11/2023;;02/11/2023 12:29;90;;04/11/2023 13:09;HO;464001
464001;04/11/2023;;04/11/2023 10:00;91;;04/11/2023 13:12;HO;464001
464001;04/11/2023;;04/11/2023 08:39;92;;04/11/2023 13:14;HO;464001
464001;04/11/2023;;04/11/2023 05:40;93;;04/11/2023 13:15;AB;464001
464001;04/11/2023;;04/11/2023 07:56;94;;04/11/2023 13:19;AB;464001
464001;04/11/2023;;02/11/2023 15:32;95;;04/11/2023 13:20;HO;464001
464001;04/11/2023;;04/11/2023 10:36;96;;04/11/2023 13:21;HO;464001
464001;04/11/2023;;04/11/2023 08:41;97;;04/11/2023 13:24;HO;464001
464001;04/11/2023;;04/11/2023 06:40;98;;04/11/2023 13:25;HO;464001
464001;04/11/2023;;04/11/2023 11:14;99;;04/11/2023 13:29;HO;464001
464001;04/11/2023;;04/11/2023 11:05;100;;04/11/2023 13:31;HO;464001
464001;04/11/2023;;04/11/2023 09:31;101;;04/11/2023 13:32;HO;464001
464001;04/11/2023;;04/11/2023 09:43;102;;04/11/2023 13:32;HO;464001
464001;04/11/2023;;04/11/2023 10:29;103;;04/11/2023 13:34;HO;464001
464001;04/11/2023;;04/11/2023 10:21;104;;04/11/2023 13:35;AB;464001
464001;04/11/2023;;04/11/2023 08:45;105;;04/11/2023 13:43;HO;464001
464001;04/11/2023;;04/11/2023 11:03;106;;04/11/2023 13:45;HO;464001
464001;04/11/2023;;04/11/2023 10:32;107;;04/11/2023 13:45;HO;464001
464001;04/11/2023;;04/11/2023 10:50;108;;04/11/2023 13:50;HO;464001
464001;04/11/2023;;04/11/2023 08:08;109;;04/11/2023 13:52;AB;464001
464001;04/11/2023;;04/11/2023 06:47;110;;04/11/2023 13:52;AB;464001
464001;04/11/2023;;04/11/2023 10:48;111;;04/11/2023 13:56;HO;464001
464001;04/11/2023;;04/11/2023 10:39;112;;04/11/2023 13:57;HO;464001
464001;04/11/2023;;04/11/2023 11:38;113;;04/11/2023 13:57;HO;464001
464001;04/11/2023;;04/11/2023 09:56;114;;04/11/2023 13:59;HO;464001
464001;04/11/2023;;04/11/2023 11:31;115;;04/11/2023 14:03;HO;464001
464001;04/11/2023;;04/11/2023 10:54;116;;04/11/2023 14:07;HO;464001
464001;04/11/2023;;04/11/2023 10:50;117;;04/11/2023 14:10;HO;464001
464001;04/11/2023;;04/11/2023 10:16;118;;04/11/2023 14:12;HO;464001
464001;04/11/2023;;04/11/2023 10:26;119;;04/11/2023 14:14;HO;464001
464001;04/11/2023;;04/11/2023 10:20;120;;04/11/2023 14:16;HO;464001
464001;04/11/2023;;02/11/2023 21:35;121;;04/11/2023 14:17;HO;464001
464001;04/11/2023;;02/11/2023 12:36;122;;04/11/2023 14:17;HO;464001
464001;04/11/2023;;04/11/2023 09:49;123;;04/11/2023 14:18;HO;464001
464001;04/11/2023;;04/11/2023 13:45;124;;04/11/2023 14:19;HO;464001
464001;04/11/2023;;04/11/2023 11:26;125;;04/11/2023 14:24;HO;464001
464001;04/11/2023;;04/11/2023 05:44;126;;04/11/2023 14:24;AB;464001
464001;04/11/2023;;04/11/2023 10:37;127;;04/11/2023 14:27;HO;464001
464001;04/11/2023;;04/11/2023 08:20;128;;04/11/2023 14:27;HO;464001
464001;04/11/2023;;04/11/2023 09:47;129;;04/11/2023 14:27;HO;464001
464001;04/11/2023;;04/11/2023 09:47;130;;04/11/2023 14:27;HO;464001
464001;04/11/2023;;04/11/2023 11:00;131;;04/11/2023 14:29;HO;464001
464001;04/11/2023;;04/11/2023 11:41;132;;04/11/2023 14:35;HO;464001
464001;04/11/2023;;04/11/2023 13:02;133;;04/11/2023 14:35;HO;464001
464001;04/11/2023;;04/11/2023 10:13;134;;04/11/2023 14:36;AB;464001
464001;04/11/2023;;04/11/2023 10:42;135;;04/11/2023 14:37;HO;464001
464001;04/11/2023;;04/11/2023 12:27;136;;04/11/2023 14:38;HO;464001
464001;04/11/2023;;04/11/2023 10:26;137;;04/11/2023 14:44;HO;464001
464001;04/11/2023;;04/11/2023 07:03;138;;04/11/2023 14:48;AB;464001
464001;04/11/2023;;04/11/2023 13:00;139;;04/11/2023 14:51;HO;464001
464001;04/11/2023;;04/11/2023 11:52;140;;04/11/2023 14:51;HO;464001
464001;04/11/2023;;04/11/2023 10:33;141;;04/11/2023 14:52;HO;464001
464001;04/11/2023;;04/11/2023 09:43;142;;04/11/2023 14:52;HO;464001
464001;04/11/2023;;04/11/2023 10:34;143;;04/11/2023 14:53;HO;464001
464001;04/11/2023;;04/11/2023 11:38;144;;04/11/2023 14:54;HO;464001
464001;04/11/2023;;04/11/2023 10:58;145;;04/11/2023 14:55;HO;464001
464001;04/11/2023;;04/11/2023 08:08;146;;04/11/2023 14:57;HO;464001
464001;04/11/2023;;04/11/2023 11:21;147;;04/11/2023 14:58;HO;464001
464001;04/11/2023;;03/11/2023 23:18;148;;04/11/2023 15:02;AB;464001
464001;04/11/2023;;04/11/2023 07:50;149;;04/11/2023 15:03;HO;464001
464001;04/11/2023;;04/11/2023 10:50;150;;04/11/2023 15:03;HO;464001
464001;04/11/2023;;03/11/2023 12:28;151;;04/11/2023 15:05;HO;464001
464001;04/11/2023;;03/11/2023 18:11;152;;04/11/2023 15:07;AB;464001
464001;04/11/2023;;04/11/2023 12:24;153;;04/11/2023 15:07;AB;464001
464001;04/11/2023;;25/10/2023 17:45;154;;04/11/2023 15:08;AB;464001
464001;04/11/2023;;03/11/2023 19:05;155;;04/11/2023 15:09;AB;464001
464001;04/11/2023;;04/11/2023 13:27;156;;04/11/2023 15:11;HO;464001
464001;04/11/2023;;04/11/2023 06:01;157;;04/11/2023 15:16;HO;464001
464001;04/11/2023;;04/11/2023 10:44;158;;04/11/2023 15:19;HO;464001
464001;04/11/2023;;04/11/2023 12:25;159;;04/11/2023 15:22;HO;464001
464001;04/11/2023;;29/10/2023 13:05;160;;04/11/2023 15:22;HO;464001
464001;04/11/2023;;04/11/2023 10:32;161;;04/11/2023 15:23;HO;464001
464001;04/11/2023;;04/11/2023 13:38;162;;04/11/2023 15:23;AB;464001
464001;04/11/2023;;04/11/2023 13:38;163;;04/11/2023 15:23;HO;464001
464001;04/11/2023;;04/11/2023 12:23;164;;04/11/2023 15:24;HO;464001
464001;04/11/2023;;04/11/2023 14:06;165;;04/11/2023 15:24;HO;464001
464001;04/11/2023;;04/11/2023 06:35;166;;04/11/2023 15:24;HO;464001
464001;04/11/2023;;04/11/2023 11:42;167;;04/11/2023 15:25;HO;464001
464001;04/11/2023;;04/11/2023 10:14;168;;04/11/2023 15:28;HO;464001
464001;04/11/2023;;04/11/2023 11:06;169;;04/11/2023 15:29;AB;464001
464001;04/11/2023;;04/11/2023 10:33;170;;04/11/2023 15:30;HO;464001
464001;04/11/2023;;04/11/2023 06:33;171;;04/11/2023 15:30;AB;464001
464001;04/11/2023;;04/11/2023 13:26;172;;04/11/2023 15:30;HO;464001
464001;04/11/2023;;04/11/2023 09:30;173;;04/11/2023 15:31;HO;464001
464001;04/11/2023;;04/11/2023 12:05;174;;04/11/2023 15:31;HO;464001
464001;04/11/2023;;03/11/2023 17:39;175;;04/11/2023 15:31;AB;464001
464001;04/11/2023;;03/11/2023 09:30;176;;04/11/2023 15:33;HO;464001
464001;04/11/2023;;04/11/2023 11:24;177;;04/11/2023 15:37;HO;464001
464001;04/11/2023;;04/11/2023 11:04;178;;04/11/2023 15:39;HO;464001
464001;04/11/2023;;04/11/2023 09:59;179;;04/11/2023 15:39;HO;464001
464001;04/11/2023;;04/11/2023 08:15;180;;04/11/2023 15:39;HO;464001
464001;04/11/2023;;04/11/2023 11:21;181;;04/11/2023 15:41;HO;464001
464001;04/11/2023;;04/11/2023 13:54;182;;04/11/2023 15:42;HO;464001
464001;04/11/2023;;04/11/2023 10:30;183;;04/11/2023 15:44;HO;464001
464001;04/11/2023;;04/11/2023 13:23;184;;04/11/2023 15:45;HO;464001
464001;04/11/2023;;04/11/2023 12:16;185;;04/11/2023 15:49;AB;464001
464001;04/11/2023;;04/11/2023 12:18;186;;04/11/2023 15:51;AB;464001
464001;04/11/2023;;04/11/2023 12:13;187;;04/11/2023 15:51;AB;464001
464001;04/11/2023;;04/11/2023 13:40;188;;04/11/2023 15:52;HO;464001
464001;04/11/2023;;04/11/2023 11:23;189;;04/11/2023 15:53;HO;464001
464001;04/11/2023;;04/11/2023 09:54;190;;04/11/2023 15:53;HO;464001
464001;04/11/2023;;04/11/2023 11:52;191;;04/11/2023 15:54;HO;464001
464001;04/11/2023;;04/11/2023 09:56;192;;04/11/2023 15:54;HO;464001
464001;04/11/2023;;04/11/2023 11:39;193;;04/11/2023 15:54;HO;464001
464001;04/11/2023;;04/11/2023 11:22;194;;04/11/2023 15:55;HO;464001
464001;04/11/2023;;27/10/2023 08:24;195;;04/11/2023 15:56;AB;464001
464001;04/11/2023;;04/11/2023 13:35;196;;04/11/2023 15:56;AB;464001
464001;04/11/2023;;04/11/2023 12:17;197;;04/11/2023 15:58;HO;464001
464001;04/11/2023;;04/11/2023 08:51;198;;04/11/2023 15:59;HO;464001
464001;04/11/2023;;04/11/2023 10:19;199;;04/11/2023 15:59;HO;464001
464001;04/11/2023;;04/11/2023 13:02;200;;04/11/2023 15:59;HO;464001
464001;04/11/2023;;04/11/2023 10:51;201;;04/11/2023 16:00;HO;464001
464001;04/11/2023;;04/11/2023 10:44;202;;04/11/2023 16:02;HO;464001
464001;04/11/2023;;04/11/2023 14:35;203;;04/11/2023 16:02;HO;464001
464001;04/11/2023;;04/11/2023 14:16;204;;04/11/2023 16:03;HO;464001
464001;04/11/2023;;04/11/2023 14:15;205;;04/11/2023 16:04;AB;464001
464001;04/11/2023;;04/11/2023 10:10;206;;04/11/2023 16:05;HO;464001
464001;04/11/2023;;03/11/2023 08:07;207;;04/11/2023 16:06;HO;464001
464001;04/11/2023;;02/11/2023 14:48;208;;04/11/2023 16:08;HO;464001
464001;04/11/2023;;04/11/2023 13:37;209;;04/11/2023 16:15;HO;464001
464001;04/11/2023;;04/11/2023 14:32;210;;04/11/2023 16:15;HO;464001
464001;04/11/2023;;04/11/2023 06:30;211;;04/11/2023 16:15;AB;464001
464001;04/11/2023;;04/11/2023 11:22;212;;04/11/2023 16:15;HO;464001
464001;04/11/2023;;04/11/2023 14:35;213;;04/11/2023 16:16;HO;464001
464001;04/11/2023;;04/11/2023 08:37;214;;04/11/2023 16:16;HO;464001
464001;04/11/2023;;04/11/2023 12:37;215;;04/11/2023 16:17;HO;464001
464001;04/11/2023;;04/11/2023 07:36;216;;04/11/2023 16:18;AB;464001
464001;04/11/2023;;04/11/2023 14:41;217;;04/11/2023 16:21;HO;464001
464001;04/11/2023;;04/11/2023 16:16;218;;04/11/2023 16:24;AB;464001
464001;04/11/2023;;04/11/2023 11:35;219;;04/11/2023 16:26;HO;464001
464001;04/11/2023;;04/11/2023 11:40;220;;04/11/2023 16:26;AB;464001
464001;04/11/2023;;04/11/2023 13:00;221;;04/11/2023 16:27;HO;464001
464001;04/11/2023;;04/11/2023 15:18;222;;04/11/2023 16:28;HO;464001
464001;04/11/2023;;04/11/2023 10:55;223;;04/11/2023 16:29;HO;464001
464001;04/11/2023;;04/11/2023 16:26;224;;04/11/2023 16:29;AB;464001
464001;04/11/2023;;04/11/2023 13:56;225;;04/11/2023 16:29;HO;464001
464001;04/11/2023;;04/11/2023 11:14;226;;04/11/2023 16:30;HO;464001
464001;04/11/2023;;04/11/2023 10:53;227;;04/11/2023 16:30;HO;464001
464001;04/11/2023;;04/11/2023 11:01;228;;04/11/2023 16:31;HO;464001
464001;04/11/2023;;04/11/2023 11:01;229;;04/11/2023 16:31;HO;464001
464001;04/11/2023;;04/11/2023 13:03;230;;04/11/2023 16:31;HO;464001
464001;04/11/2023;;04/11/2023 11:30;231;;04/11/2023 16:32;HO;464001
464001;04/11/2023;;04/11/2023 12:56;232;;04/11/2023 16:39;HO;464001
464001;04/11/2023;;04/11/2023 12:14;233;;04/11/2023 16:39;HO;464001
464001;04/11/2023;;04/11/2023 14:17;234;;04/11/2023 16:39;HO;464001
464001;04/11/2023;;04/11/2023 14:47;235;;04/11/2023 16:40;HO;464001
464001;04/11/2023;;04/11/2023 12:02;236;;04/11/2023 16:40;HO;464001
464001;04/11/2023;;04/11/2023 10:49;237;;04/11/2023 16:40;HO;464001
464001;04/11/2023;;04/11/2023 14:43;238;;04/11/2023 16:41;HO;464001
464001;04/11/2023;;04/11/2023 12:17;239;;04/11/2023 16:41;HO;464001
464001;04/11/2023;;04/11/2023 11:35;240;;04/11/2023 16:42;HO;464001
464001;04/11/2023;;04/11/2023 13:05;241;;04/11/2023 16:42;HO;464001
464001;04/11/2023;;04/11/2023 11:16;242;;04/11/2023 16:42;HO;464001
464001;04/11/2023;;04/11/2023 14:33;243;;04/11/2023 16:42;HO;464001
464001;04/11/2023;;04/11/2023 09:25;244;;04/11/2023 16:43;HO;464001
464001;04/11/2023;;04/11/2023 11:05;245;;04/11/2023 16:45;HO;464001
464001;04/11/2023;;04/11/2023 11:37;246;;04/11/2023 16:45;HO;464001
464001;04/11/2023;;04/11/2023 13:13;247;;04/11/2023 16:45;HO;464001
464001;04/11/2023;;04/11/2023 15:11;248;;04/11/2023 16:46;HO;464001
464001;04/11/2023;;04/11/2023 07:50;249;;04/11/2023 16:51;HO;464001
464001;04/11/2023;;04/11/2023 13:49;250;;04/11/2023 16:52;HO;464001
464001;04/11/2023;;04/11/2023 15:23;251;;04/11/2023 16:52;HO;464001
464001;04/11/2023;;04/11/2023 10:38;252;;04/11/2023 16:53;HO;464001
464001;04/11/2023;;04/11/2023 12:01;253;;04/11/2023 16:53;HO;464001
464001;04/11/2023;;04/11/2023 15:37;254;;04/11/2023 16:54;HO;464001
464001;04/11/2023;;04/11/2023 11:44;255;;04/11/2023 16:54;HO;464001
464001;04/11/2023;;04/11/2023 13:39;256;;04/11/2023 16:54;HO;464001
464001;04/11/2023;;04/11/2023 10:33;257;;04/11/2023 16:55;HO;464001
464001;04/11/2023;;04/11/2023 07:35;258;;04/11/2023 16:55;HO;464001
464001;04/11/2023;;04/11/2023 14:34;259;;04/11/2023 16:56;HO;464001
464001;04/11/2023;;04/11/2023 14:44;260;;04/11/2023 16:56;HO;464001
464001;04/11/2023;;04/11/2023 13:30;261;;04/11/2023 16:57;HO;464001
464001;04/11/2023;;04/11/2023 12:56;262;;04/11/2023 16:57;HO;464001
464001;04/11/2023;;04/11/2023 14:15;263;;04/11/2023 16:58;HO;464001
464001;04/11/2023;;04/11/2023 15:45;264;;04/11/2023 16:58;HO;464001
464001;04/11/2023;;04/11/2023 10:28;265;;04/11/2023 16:58;HO;464001
464001;04/11/2023;;04/11/2023 12:13;266;;04/11/2023 16:59;HO;464001
464001;04/11/2023;;04/11/2023 10:17;267;;04/11/2023 16:59;HO;464001
464001;04/11/2023;;04/11/2023 15:19;268;;04/11/2023 16:59;HO;464001
464001;04/11/2023;;04/11/2023 11:46;269;;04/11/2023 17:00;HO;464001
464001;04/11/2023;;04/11/2023 13:42;270;;04/11/2023 17:01;HO;464001
464001;04/11/2023;;04/11/2023 14:24;271;;04/11/2023 17:02;HO;464001
464001;04/11/2023;;04/11/2023 08:43;272;;04/11/2023 17:03;HO;464001
464001;04/11/2023;;04/11/2023 14:47;273;;04/11/2023 17:05;HO;464001
464001;04/11/2023;;04/11/2023 11:50;274;;04/11/2023 17:05;HO;464001
464001;04/11/2023;;04/11/2023 11:18;275;;04/11/2023 17:05;HO;464001
464001;04/11/2023;;04/11/2023 13:38;276;;04/11/2023 17:07;HO;464001
464001;04/11/2023;;04/11/2023 10:20;277;;04/11/2023 17:09;HO;464001
464001;04/11/2023;;04/11/2023 07:38;278;;04/11/2023 17:17;HO;464001
464001;04/11/2023;;31/10/2023 11:07;279;;04/11/2023 17:18;AB;464001
464001;04/11/2023;;04/11/2023 12:57;280;;04/11/2023 17:19;HO;464001
464001;04/11/2023;;04/11/2023 11:36;281;;04/11/2023 17:20;HO;464001
464001;04/11/2023;;04/11/2023 08:42;282;;04/11/2023 17:21;HO;464001
464001;04/11/2023;;04/11/2023 14:53;283;;04/11/2023 17:21;HO;464001
464001;04/11/2023;;04/11/2023 14:34;284;;04/11/2023 17:22;HO;464001
464001;04/11/2023;;04/11/2023 15:36;285;;04/11/2023 17:22;HO;464001
464001;04/11/2023;;04/11/2023 14:17;286;;04/11/2023 17:22;HO;464001
464001;04/11/2023;;04/11/2023 13:17;287;;04/11/2023 17:23;HO;464001
464001;04/11/2023;;04/11/2023 09:37;288;;04/11/2023 17:23;AB;464001
464001;04/11/2023;;04/11/2023 13:31;289;;04/11/2023 17:23;HO;464001
464001;04/11/2023;;04/11/2023 10:47;290;;04/11/2023 17:24;HO;464001
464001;04/11/2023;;04/11/2023 14:39;291;;04/11/2023 17:24;HO;464001
464001;04/11/2023;;04/11/2023 08:38;292;;04/11/2023 17:24;HO;464001
464001;04/11/2023;;04/11/2023 11:06;293;;04/11/2023 17:25;HO;464001
464001;04/11/2023;;04/11/2023 14:22;294;;04/11/2023 17:25;HO;464001
464001;04/11/2023;;04/11/2023 14:37;295;;04/11/2023 17:25;HO;464001
464001;04/11/2023;;04/11/2023 14:44;296;;04/11/2023 17:25;HO;464001
464001;04/11/2023;;04/11/2023 13:23;297;;04/11/2023 17:26;HO;464001
464001;04/11/2023;;04/11/2023 13:50;298;;04/11/2023 17:28;HO;464001
464001;04/11/2023;;04/11/2023 12:00;299;;04/11/2023 17:28;HO;464001
464001;04/11/2023;;04/11/2023 09:58;300;;04/11/2023 17:29;HO;464001
464001;04/11/2023;;04/11/2023 11:21;301;;04/11/2023 17:32;HO;464001
464001;04/11/2023;;04/11/2023 09:52;302;;04/11/2023 17:34;HO;464001
464001;04/11/2023;;04/11/2023 10:05;303;;04/11/2023 17:38;HO;464001
464001;04/11/2023;;04/11/2023 15:24;304;;04/11/2023 17:43;HO;464001
464001;04/11/2023;;04/11/2023 15:03;305;;04/11/2023 17:43;HO;464001
464001;04/11/2023;;04/11/2023 16:01;306;;04/11/2023 17:43;HO;464001
464001;04/11/2023;;04/11/2023 08:22;307;;04/11/2023 17:44;AB;464001
464001;04/11/2023;;04/11/2023 09:07;308;;04/11/2023 17:44;HO;464001
464001;04/11/2023;;04/11/2023 15:43;309;;04/11/2023 17:44;HO;464001
464001;04/11/2023;;04/11/2023 16:07;310;;04/11/2023 17:44;HO;464001
464001;04/11/2023;;04/11/2023 07:50;311;;04/11/2023 17:45;HO;464001
464001;04/11/2023;;04/11/2023 15:13;312;;04/11/2023 17:45;HO;464001
464001;04/11/2023;;04/11/2023 09:39;313;;04/11/2023 17:46;HO;464001
464001;04/11/2023;;04/11/2023 15:06;314;;04/11/2023 17:46;AB;464001
464001;04/11/2023;;04/11/2023 15:25;315;;04/11/2023 17:46;HO;464001
464001;04/11/2023;;04/11/2023 15:47;316;;04/11/2023 17:47;HO;464001
464001;04/11/2023;;04/11/2023 13:12;317;;04/11/2023 17:47;HO;464001
464001;04/11/2023;;04/11/2023 10:07;318;;04/11/2023 17:47;HO;464001
464001;04/11/2023;;04/11/2023 16:17;319;;04/11/2023 17:47;HO;464001
464001;04/11/2023;;04/11/2023 10:08;320;;04/11/2023 17:48;HO;464001
464001;04/11/2023;;04/11/2023 16:20;321;;04/11/2023 17:49;HO;464001
464001;04/11/2023;;04/11/2023 14:15;322;;04/11/2023 17:51;HO;464001
464001;04/11/2023;;04/11/2023 12:06;323;;04/11/2023 17:51;HO;464001
464001;04/11/2023;;04/11/2023 11:30;324;;04/11/2023 17:51;HO;464001
464001;04/11/2023;;04/11/2023 11:07;325;;04/11/2023 17:51;HO;464001
464001;04/11/2023;;04/11/2023 08:15;326;;04/11/2023 17:52;AB;464001
464001;04/11/2023;;04/11/2023 15:01;327;;04/11/2023 17:52;HO;464001
464001;04/11/2023;;04/11/2023 08:46;328;;04/11/2023 17:52;AB;464001
464001;04/11/2023;;04/11/2023 10:45;329;;04/11/2023 17:53;HO;464001
464001;04/11/2023;;04/11/2023 09:44;330;;04/11/2023 17:53;AB;464001
