CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2023;ENTREES;2;0;0
464010;04/11/2023;SORTIES;2;0;0
464010;04/11/2023;ENTREES;3;0;0
464010;04/11/2023;SORTIES;3;0;0
464010;04/11/2023;ENTREES;4;0;0
464010;04/11/2023;SORTIES;4;0;0
464010;04/11/2023;ENTREES;5;1;1
464010;04/11/2023;SORTIES;5;0;0
464010;04/11/2023;ENTREES;6;2;1
464010;04/11/2023;SORTIES;6;2;0
464010;04/11/2023;ENTREES;7;2;2
464010;04/11/2023;SORTIES;7;2;0
464010;04/11/2023;ENTREES;8;4;0
464010;04/11/2023;SORTIES;8;2;0
464010;04/11/2023;ENTREES;9;20;3
464010;04/11/2023;SORTIES;9;0;0
464010;04/11/2023;ENTREES;10;55;10
464010;04/11/2023;SORTIES;10;2;3
464010;04/11/2023;ENTREES;11;40;1
464010;04/11/2023;SORTIES;11;3;3
464010;04/11/2023;ENTREES;12;24;2
464010;04/11/2023;SORTIES;12;14;0
464010;04/11/2023;ENTREES;13;38;0
464010;04/11/2023;SORTIES;13;11;1
464010;04/11/2023;ENTREES;14;28;1
464010;04/11/2023;SORTIES;14;21;1
464010;04/11/2023;ENTREES;15;16;2
464010;04/11/2023;SORTIES;15;23;2
464010;04/11/2023;ENTREES;16;11;0
464010;04/11/2023;SORTIES;16;48;0
464010;04/11/2023;ENTREES;17;6;2
464010;04/11/2023;SORTIES;17;44;4
464010;04/11/2023;ENTREES;18;4;0
464010;04/11/2023;SORTIES;18;41;3
464010;04/11/2023;ENTREES;19;2;1
464010;04/11/2023;SORTIES;19;7;5
464010;04/11/2023;ENTREES;20;1;4
464010;04/11/2023;SORTIES;20;12;4
464010;04/11/2023;ENTREES;21;1;0
464010;04/11/2023;SORTIES;21;7;0
464010;04/11/2023;ENTREES;22;2;0
464010;04/11/2023;SORTIES;22;9;1
464010;04/11/2023;ENTREES;23;1;0
464010;04/11/2023;SORTIES;23;3;0
464010;05/11/2023;ENTREES;0;1;0
464010;05/11/2023;SORTIES;0;7;1
464010;05/11/2023;ENTREES;1;0;0
464010;05/11/2023;SORTIES;1;0;0
