CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2021;ENTREES;2;0;0
464001;26/01/2021;SORTIES;2;0;0
464001;26/01/2021;ENTREES;3;0;0
464001;26/01/2021;SORTIES;3;0;0
464001;26/01/2021;ENTREES;4;0;1
464001;26/01/2021;SORTIES;4;0;0
464001;26/01/2021;ENTREES;5;2;6
464001;26/01/2021;SORTIES;5;0;0
464001;26/01/2021;ENTREES;6;11;13
464001;26/01/2021;SORTIES;6;0;1
464001;26/01/2021;ENTREES;7;14;22
464001;26/01/2021;SORTIES;7;0;5
464001;26/01/2021;ENTREES;8;26;53
464001;26/01/2021;SORTIES;8;2;2
464001;26/01/2021;ENTREES;9;34;32
464001;26/01/2021;SORTIES;9;2;6
464001;26/01/2021;ENTREES;10;19;14
464001;26/01/2021;SORTIES;10;3;4
464001;26/01/2021;ENTREES;11;14;11
464001;26/01/2021;SORTIES;11;11;5
464001;26/01/2021;ENTREES;12;11;16
464001;26/01/2021;SORTIES;12;12;17
464001;26/01/2021;ENTREES;13;14;8
464001;26/01/2021;SORTIES;13;12;8
464001;26/01/2021;ENTREES;14;14;0
464001;26/01/2021;SORTIES;14;13;12
464001;26/01/2021;ENTREES;15;3;5
464001;26/01/2021;SORTIES;15;9;8
464001;26/01/2021;ENTREES;16;2;3
464001;26/01/2021;SORTIES;16;29;17
464001;26/01/2021;ENTREES;17;1;10
464001;26/01/2021;SORTIES;17;35;40
464001;26/01/2021;ENTREES;18;1;7
464001;26/01/2021;SORTIES;18;24;52
464001;26/01/2021;ENTREES;19;0;3
464001;26/01/2021;SORTIES;19;4;7
464001;26/01/2021;ENTREES;20;0;3
464001;26/01/2021;SORTIES;20;0;6
464001;26/01/2021;ENTREES;21;0;0
464001;26/01/2021;SORTIES;21;0;7
464001;26/01/2021;ENTREES;22;0;0
464001;26/01/2021;SORTIES;22;1;2
464001;26/01/2021;ENTREES;23;0;0
464001;26/01/2021;SORTIES;23;0;0
464001;27/01/2021;ENTREES;0;0;0
464001;27/01/2021;SORTIES;0;0;1
464001;27/01/2021;ENTREES;1;0;0
464001;27/01/2021;SORTIES;1;0;1
