CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/01/2021;;25/01/2021 17:52;0;;26/01/2021 06:53;AB;464001
464001;26/01/2021;;25/01/2021 18:02;1;;26/01/2021 07:10;AB;464001
464001;26/01/2021;;25/01/2021 17:25;2;;26/01/2021 07:26;AB;464001
464001;26/01/2021;;25/01/2021 18:49;3;;26/01/2021 07:38;AB;464001
464001;26/01/2021;;25/01/2021 17:27;4;;26/01/2021 07:53;AB;464001
464001;26/01/2021;;25/01/2021 19:54;5;;26/01/2021 07:55;AB;464001
464001;26/01/2021;;25/01/2021 17:48;6;;26/01/2021 08:00;HO;464001
464001;26/01/2021;;25/01/2021 18:22;7;;26/01/2021 08:07;AB;464001
464001;26/01/2021;;26/01/2021 06:18;8;;26/01/2021 08:08;HO;464001
464001;26/01/2021;;21/01/2021 14:55;9;;26/01/2021 08:47;AB;464001
464001;26/01/2021;;25/01/2021 20:02;10;;26/01/2021 09:03;AB;464001
464001;26/01/2021;;26/01/2021 05:55;11;;26/01/2021 09:05;AB;464001
464001;26/01/2021;;25/01/2021 16:30;12;;26/01/2021 09:06;AB;464001
464001;26/01/2021;;26/01/2021 05:25;13;;26/01/2021 09:17;AB;464001
464001;26/01/2021;;26/01/2021 06:40;14;;26/01/2021 09:20;HO;464001
464001;26/01/2021;;25/01/2021 18:36;15;;26/01/2021 09:39;AB;464001
464001;26/01/2021;;25/01/2021 19:04;16;;26/01/2021 09:46;HO;464001
464001;26/01/2021;;24/01/2021 18:47;17;;26/01/2021 09:47;AB;464001
464001;26/01/2021;;26/01/2021 09:33;18;;26/01/2021 10:17;AB;464001
464001;26/01/2021;;26/01/2021 08:23;19;;26/01/2021 10:17;HO;464001
464001;26/01/2021;;25/01/2021 13:39;20;;26/01/2021 10:27;AB;464001
464001;26/01/2021;;26/01/2021 09:13;21;;26/01/2021 10:28;HO;464001
464001;26/01/2021;;26/01/2021 09:31;22;;26/01/2021 10:32;HO;464001
464001;26/01/2021;;26/01/2021 09:14;23;;26/01/2021 10:33;AB;464001
464001;26/01/2021;;25/01/2021 15:09;24;;26/01/2021 10:48;AB;464001
464001;26/01/2021;;26/01/2021 09:18;25;;26/01/2021 11:08;HO;464001
464001;26/01/2021;;26/01/2021 09:03;26;;26/01/2021 11:14;HO;464001
464001;26/01/2021;;26/01/2021 07:20;27;;26/01/2021 11:19;AB;464001
464001;26/01/2021;;25/01/2021 06:29;28;;26/01/2021 11:26;AB;464001
464001;26/01/2021;;26/01/2021 07:25;29;;26/01/2021 11:31;AB;464001
464001;26/01/2021;;26/01/2021 09:25;30;;26/01/2021 11:38;HO;464001
464001;26/01/2021;;26/01/2021 09:40;31;;26/01/2021 11:39;HO;464001
464001;26/01/2021;;26/01/2021 09:20;32;;26/01/2021 11:39;HO;464001
464001;26/01/2021;;26/01/2021 09:37;33;;26/01/2021 11:44;HO;464001
464001;26/01/2021;;26/01/2021 09:30;34;;26/01/2021 11:44;HO;464001
464001;26/01/2021;;26/01/2021 09:37;35;;26/01/2021 11:51;HO;464001
464001;26/01/2021;;26/01/2021 10:02;36;;26/01/2021 11:51;HO;464001
464001;26/01/2021;;26/01/2021 10:22;37;;26/01/2021 11:54;HO;464001
464001;26/01/2021;;26/01/2021 07:30;38;;26/01/2021 11:54;AB;464001
464001;26/01/2021;;26/01/2021 09:59;39;;26/01/2021 11:55;AB;464001
464001;26/01/2021;;26/01/2021 10:35;40;;26/01/2021 11:55;HO;464001
464001;26/01/2021;;26/01/2021 10:41;41;;26/01/2021 12:00;HO;464001
464001;26/01/2021;;24/01/2021 17:44;42;;26/01/2021 12:02;AB;464001
464001;26/01/2021;;26/01/2021 10:08;43;;26/01/2021 12:02;HO;464001
464001;26/01/2021;;26/01/2021 06:19;44;;26/01/2021 12:06;AB;464001
464001;26/01/2021;;26/01/2021 09:07;45;;26/01/2021 12:07;AB;464001
464001;26/01/2021;;26/01/2021 07:27;46;;26/01/2021 12:11;AB;464001
464001;26/01/2021;;26/01/2021 10:24;47;;26/01/2021 12:13;HO;464001
464001;26/01/2021;;26/01/2021 09:10;48;;26/01/2021 12:14;HO;464001
464001;26/01/2021;;26/01/2021 08:44;49;;26/01/2021 12:15;HO;464001
464001;26/01/2021;;26/01/2021 08:55;50;;26/01/2021 12:15;AB;464001
464001;26/01/2021;;26/01/2021 08:58;51;;26/01/2021 12:15;AB;464001
464001;26/01/2021;;26/01/2021 09:25;52;;26/01/2021 12:20;AB;464001
464001;26/01/2021;;26/01/2021 09:10;53;;26/01/2021 12:22;HO;464001
464001;26/01/2021;;26/01/2021 09:43;54;;26/01/2021 12:22;HO;464001
464001;26/01/2021;;15/01/2021 07:58;55;;26/01/2021 12:29;AB;464001
464001;26/01/2021;;26/01/2021 10:59;56;;26/01/2021 12:31;AB;464001
464001;26/01/2021;;26/01/2021 09:39;57;;26/01/2021 12:32;HO;464001
464001;26/01/2021;;26/01/2021 12:05;58;;26/01/2021 12:33;AB;464001
464001;26/01/2021;;26/01/2021 09:50;59;;26/01/2021 12:33;HO;464001
464001;26/01/2021;;26/01/2021 05:09;60;;26/01/2021 12:35;AB;464001
464001;26/01/2021;;26/01/2021 08:44;61;;26/01/2021 12:35;AB;464001
464001;26/01/2021;;26/01/2021 10:29;62;;26/01/2021 12:36;HO;464001
464001;26/01/2021;;26/01/2021 10:29;63;;26/01/2021 12:37;AB;464001
464001;26/01/2021;;26/01/2021 07:50;64;;26/01/2021 12:43;AB;464001
464001;26/01/2021;;26/01/2021 08:51;65;;26/01/2021 12:44;AB;464001
464001;26/01/2021;;26/01/2021 09:53;66;;26/01/2021 12:44;HO;464001
464001;26/01/2021;;26/01/2021 07:54;67;;26/01/2021 12:44;HO;464001
464001;26/01/2021;;26/01/2021 08:45;68;;26/01/2021 12:44;AB;464001
464001;26/01/2021;;26/01/2021 04:05;69;;26/01/2021 12:51;AB;464001
464001;26/01/2021;;26/01/2021 08:02;70;;26/01/2021 13:02;HO;464001
464001;26/01/2021;;26/01/2021 06:23;71;;26/01/2021 13:05;AB;464001
464001;26/01/2021;;26/01/2021 07:49;72;;26/01/2021 13:07;AB;464001
464001;26/01/2021;;26/01/2021 09:35;73;;26/01/2021 13:18;HO;464001
464001;26/01/2021;;26/01/2021 09:19;74;;26/01/2021 13:19;AB;464001
464001;26/01/2021;;26/01/2021 11:17;75;;26/01/2021 13:22;HO;464001
464001;26/01/2021;;26/01/2021 10:08;76;;26/01/2021 13:26;HO;464001
464001;26/01/2021;;26/01/2021 09:14;77;;26/01/2021 13:26;HO;464001
464001;26/01/2021;;26/01/2021 10:50;78;;26/01/2021 13:27;HO;464001
464001;26/01/2021;;26/01/2021 09:38;79;;26/01/2021 13:29;HO;464001
464001;26/01/2021;;26/01/2021 10:40;80;;26/01/2021 13:29;AB;464001
464001;26/01/2021;;23/01/2021 13:02;81;;26/01/2021 13:29;HO;464001
464001;26/01/2021;;26/01/2021 11:56;82;;26/01/2021 13:34;HO;464001
464001;26/01/2021;;26/01/2021 06:00;83;;26/01/2021 13:44;AB;464001
464001;26/01/2021;;26/01/2021 06:39;84;;26/01/2021 13:46;HO;464001
464001;26/01/2021;;26/01/2021 13:34;85;;26/01/2021 13:46;AB;464001
464001;26/01/2021;;26/01/2021 11:23;86;;26/01/2021 13:49;HO;464001
464001;26/01/2021;;26/01/2021 08:28;87;;26/01/2021 13:50;AB;464001
464001;26/01/2021;;26/01/2021 12:19;88;;26/01/2021 13:51;HO;464001
464001;26/01/2021;;26/01/2021 08:36;89;;26/01/2021 13:56;AB;464001
464001;26/01/2021;;26/01/2021 08:20;90;;26/01/2021 13:57;AB;464001
464001;26/01/2021;;26/01/2021 11:18;91;;26/01/2021 14:13;HO;464001
464001;26/01/2021;;26/01/2021 09:01;92;;26/01/2021 14:13;HO;464001
464001;26/01/2021;;26/01/2021 11:17;93;;26/01/2021 14:14;HO;464001
464001;26/01/2021;;25/01/2021 17:00;94;;26/01/2021 14:18;AB;464001
464001;26/01/2021;;26/01/2021 07:30;95;;26/01/2021 14:19;AB;464001
464001;26/01/2021;;26/01/2021 09:37;96;;26/01/2021 14:21;AB;464001
464001;26/01/2021;;26/01/2021 09:26;97;;26/01/2021 14:24;AB;464001
464001;26/01/2021;;26/01/2021 09:49;98;;26/01/2021 14:25;AB;464001
464001;26/01/2021;;26/01/2021 05:18;99;;26/01/2021 14:26;HO;464001
464001;26/01/2021;;26/01/2021 08:22;100;;26/01/2021 14:33;AB;464001
464001;26/01/2021;;26/01/2021 08:57;101;;26/01/2021 14:34;AB;464001
464001;26/01/2021;;26/01/2021 12:20;102;;26/01/2021 14:35;HO;464001
464001;26/01/2021;;26/01/2021 11:37;103;;26/01/2021 14:36;HO;464001
464001;26/01/2021;;26/01/2021 12:35;104;;26/01/2021 14:37;HO;464001
464001;26/01/2021;;26/01/2021 05:02;105;;26/01/2021 14:47;AB;464001
464001;26/01/2021;;26/01/2021 05:38;106;;26/01/2021 14:47;HO;464001
464001;26/01/2021;;26/01/2021 11:40;107;;26/01/2021 14:49;HO;464001
464001;26/01/2021;;24/01/2021 16:42;108;;26/01/2021 14:49;AB;464001
464001;26/01/2021;;26/01/2021 12:53;109;;26/01/2021 14:50;HO;464001
464001;26/01/2021;;26/01/2021 11:31;110;;26/01/2021 14:53;HO;464001
464001;26/01/2021;;26/01/2021 13:08;111;;26/01/2021 14:56;HO;464001
464001;26/01/2021;;26/01/2021 12:15;112;;26/01/2021 14:56;AB;464001
464001;26/01/2021;;26/01/2021 07:50;113;;26/01/2021 14:59;HO;464001
464001;26/01/2021;;25/01/2021 17:24;114;;26/01/2021 14:59;AB;464001
464001;26/01/2021;;25/01/2021 15:46;115;;26/01/2021 14:59;AB;464001
464001;26/01/2021;;26/01/2021 13:50;116;;26/01/2021 15:04;HO;464001
464001;26/01/2021;;26/01/2021 14:40;117;;26/01/2021 15:15;HO;464001
464001;26/01/2021;;19/01/2021 19:47;118;;26/01/2021 15:16;AB;464001
464001;26/01/2021;;26/01/2021 11:00;119;;26/01/2021 15:21;HO;464001
464001;26/01/2021;;26/01/2021 10:26;120;;26/01/2021 15:23;HO;464001
464001;26/01/2021;;26/01/2021 11:28;121;;26/01/2021 15:25;HO;464001
464001;26/01/2021;;26/01/2021 10:58;122;;26/01/2021 15:37;AB;464001
464001;26/01/2021;;26/01/2021 10:47;123;;26/01/2021 15:38;HO;464001
464001;26/01/2021;;26/01/2021 08:44;124;;26/01/2021 15:52;AB;464001
464001;26/01/2021;;23/01/2021 16:21;125;;26/01/2021 15:52;AB;464001
464001;26/01/2021;;26/01/2021 06:42;126;;26/01/2021 15:53;AB;464001
464001;26/01/2021;;26/01/2021 12:09;127;;26/01/2021 15:53;AB;464001
464001;26/01/2021;;26/01/2021 06:07;128;;26/01/2021 15:55;AB;464001
464001;26/01/2021;;26/01/2021 06:45;129;;26/01/2021 15:56;AB;464001
464001;26/01/2021;;26/01/2021 06:57;130;;26/01/2021 15:57;HO;464001
464001;26/01/2021;;26/01/2021 11:50;131;;26/01/2021 15:57;HO;464001
464001;26/01/2021;;26/01/2021 09:12;132;;26/01/2021 15:59;HO;464001
464001;26/01/2021;;26/01/2021 13:44;133;;26/01/2021 16:01;HO;464001
464001;26/01/2021;;26/01/2021 06:05;134;;26/01/2021 16:01;AB;464001
464001;26/01/2021;;26/01/2021 14:07;135;;26/01/2021 16:02;HO;464001
464001;26/01/2021;;26/01/2021 13:40;136;;26/01/2021 16:02;HO;464001
464001;26/01/2021;;26/01/2021 14:08;137;;26/01/2021 16:02;HO;464001
464001;26/01/2021;;26/01/2021 12:44;138;;26/01/2021 16:04;AB;464001
464001;26/01/2021;;26/01/2021 11:22;139;;26/01/2021 16:05;AB;464001
464001;26/01/2021;;26/01/2021 05:35;140;;26/01/2021 16:08;AB;464001
464001;26/01/2021;;26/01/2021 07:32;141;;26/01/2021 16:08;AB;464001
464001;26/01/2021;;26/01/2021 07:22;142;;26/01/2021 16:08;HO;464001
464001;26/01/2021;;26/01/2021 06:28;143;;26/01/2021 16:10;AB;464001
464001;26/01/2021;;26/01/2021 12:50;144;;26/01/2021 16:11;HO;464001
464001;26/01/2021;;26/01/2021 10:40;145;;26/01/2021 16:11;HO;464001
464001;26/01/2021;;26/01/2021 13:47;146;;26/01/2021 16:12;HO;464001
464001;26/01/2021;;26/01/2021 14:42;147;;26/01/2021 16:16;HO;464001
464001;26/01/2021;;26/01/2021 08:06;148;;26/01/2021 16:19;HO;464001
464001;26/01/2021;;26/01/2021 08:41;149;;26/01/2021 16:19;HO;464001
464001;26/01/2021;;26/01/2021 08:13;150;;26/01/2021 16:23;AB;464001
464001;26/01/2021;;26/01/2021 06:30;151;;26/01/2021 16:25;HO;464001
464001;26/01/2021;;26/01/2021 13:35;152;;26/01/2021 16:26;HO;464001
464001;26/01/2021;;26/01/2021 08:20;153;;26/01/2021 16:27;HO;464001
464001;26/01/2021;;26/01/2021 07:43;154;;26/01/2021 16:29;AB;464001
464001;26/01/2021;;26/01/2021 07:40;155;;26/01/2021 16:30;AB;464001
464001;26/01/2021;;26/01/2021 08:30;156;;26/01/2021 16:30;AB;464001
464001;26/01/2021;;26/01/2021 10:58;157;;26/01/2021 16:32;HO;464001
464001;26/01/2021;;26/01/2021 08:13;158;;26/01/2021 16:35;AB;464001
464001;26/01/2021;;26/01/2021 13:59;159;;26/01/2021 16:39;HO;464001
464001;26/01/2021;;26/01/2021 08:57;160;;26/01/2021 16:39;AB;464001
464001;26/01/2021;;26/01/2021 10:30;161;;26/01/2021 16:40;HO;464001
464001;26/01/2021;;26/01/2021 08:22;162;;26/01/2021 16:43;HO;464001
464001;26/01/2021;;26/01/2021 07:13;163;;26/01/2021 16:43;HO;464001
464001;26/01/2021;;26/01/2021 08:05;164;;26/01/2021 16:43;AB;464001
464001;26/01/2021;;26/01/2021 07:37;165;;26/01/2021 16:43;HO;464001
464001;26/01/2021;;26/01/2021 08:25;166;;26/01/2021 16:44;AB;464001
464001;26/01/2021;;26/01/2021 12:10;167;;26/01/2021 16:44;AB;464001
464001;26/01/2021;;26/01/2021 13:50;168;;26/01/2021 16:45;HO;464001
464001;26/01/2021;;26/01/2021 12:36;169;;26/01/2021 16:46;HO;464001
464001;26/01/2021;;26/01/2021 07:37;170;;26/01/2021 16:46;HO;464001
464001;26/01/2021;;26/01/2021 14:11;171;;26/01/2021 16:48;HO;464001
464001;26/01/2021;;26/01/2021 08:01;172;;26/01/2021 16:50;HO;464001
464001;26/01/2021;;26/01/2021 16:48;173;;26/01/2021 16:52;HO;464001
464001;26/01/2021;;26/01/2021 08:06;174;;26/01/2021 16:54;AB;464001
464001;26/01/2021;;26/01/2021 08:08;175;;26/01/2021 16:55;AB;464001
464001;26/01/2021;;26/01/2021 07:32;176;;26/01/2021 16:55;HO;464001
464001;26/01/2021;;26/01/2021 13:42;177;;26/01/2021 16:56;HO;464001
464001;26/01/2021;;26/01/2021 13:22;178;;26/01/2021 16:57;HO;464001
464001;26/01/2021;;26/01/2021 11:25;179;;26/01/2021 17:00;AB;464001
464001;26/01/2021;;26/01/2021 14:52;180;;26/01/2021 17:00;HO;464001
464001;26/01/2021;;26/01/2021 09:10;181;;26/01/2021 17:01;AB;464001
464001;26/01/2021;;25/01/2021 09:55;182;;26/01/2021 17:01;AB;464001
464001;26/01/2021;;26/01/2021 14:42;183;;26/01/2021 17:02;HO;464001
464001;26/01/2021;;26/01/2021 09:53;184;;26/01/2021 17:03;AB;464001
464001;26/01/2021;;26/01/2021 14:22;185;;26/01/2021 17:03;HO;464001
464001;26/01/2021;;26/01/2021 08:00;186;;26/01/2021 17:05;HO;464001
464001;26/01/2021;;26/01/2021 11:05;187;;26/01/2021 17:10;AB;464001
464001;26/01/2021;;26/01/2021 09:56;188;;26/01/2021 17:10;HO;464001
464001;26/01/2021;;26/01/2021 10:16;189;;26/01/2021 17:11;AB;464001
464001;26/01/2021;;26/01/2021 12:19;190;;26/01/2021 17:12;AB;464001
464001;26/01/2021;;26/01/2021 15:34;191;;26/01/2021 17:15;HO;464001
464001;26/01/2021;;26/01/2021 05:30;192;;26/01/2021 17:16;AB;464001
464001;26/01/2021;;26/01/2021 11:47;193;;26/01/2021 17:16;HO;464001
464001;26/01/2021;;26/01/2021 08:00;194;;26/01/2021 17:16;AB;464001
464001;26/01/2021;;26/01/2021 06:40;195;;26/01/2021 17:17;HO;464001
464001;26/01/2021;;26/01/2021 10:50;196;;26/01/2021 17:17;AB;464001
464001;26/01/2021;;26/01/2021 10:13;197;;26/01/2021 17:18;HO;464001
464001;26/01/2021;;26/01/2021 08:47;198;;26/01/2021 17:19;HO;464001
464001;26/01/2021;;26/01/2021 08:55;199;;26/01/2021 17:20;AB;464001
464001;26/01/2021;;26/01/2021 10:58;200;;26/01/2021 17:20;AB;464001
464001;26/01/2021;;26/01/2021 14:07;201;;26/01/2021 17:22;HO;464001
464001;26/01/2021;;26/01/2021 12:56;202;;26/01/2021 17:27;HO;464001
464001;26/01/2021;;26/01/2021 14:32;203;;26/01/2021 17:30;HO;464001
464001;26/01/2021;;26/01/2021 06:59;204;;26/01/2021 17:30;AB;464001
464001;26/01/2021;;26/01/2021 12:31;205;;26/01/2021 17:30;AB;464001
464001;26/01/2021;;26/01/2021 08:07;206;;26/01/2021 17:31;HO;464001
464001;26/01/2021;;26/01/2021 08:25;207;;26/01/2021 17:31;AB;464001
464001;26/01/2021;;26/01/2021 06:28;208;;26/01/2021 17:31;AB;464001
464001;26/01/2021;;26/01/2021 07:52;209;;26/01/2021 17:31;AB;464001
464001;26/01/2021;;26/01/2021 10:41;210;;26/01/2021 17:32;HO;464001
464001;26/01/2021;;26/01/2021 08:37;211;;26/01/2021 17:32;HO;464001
464001;26/01/2021;;26/01/2021 08:45;212;;26/01/2021 17:32;AB;464001
464001;26/01/2021;;26/01/2021 07:01;213;;26/01/2021 17:32;AB;464001
464001;26/01/2021;;26/01/2021 09:37;214;;26/01/2021 17:33;HO;464001
464001;26/01/2021;;26/01/2021 08:14;215;;26/01/2021 17:33;AB;464001
464001;26/01/2021;;26/01/2021 09:04;216;;26/01/2021 17:33;HO;464001
464001;26/01/2021;;26/01/2021 07:15;217;;26/01/2021 17:34;HO;464001
464001;26/01/2021;;26/01/2021 07:40;218;;26/01/2021 17:35;AB;464001
464001;26/01/2021;;26/01/2021 12:32;219;;26/01/2021 17:35;HO;464001
464001;26/01/2021;;26/01/2021 14:07;220;;26/01/2021 17:39;HO;464001
464001;26/01/2021;;26/01/2021 07:21;221;;26/01/2021 17:43;HO;464001
464001;26/01/2021;;26/01/2021 08:17;222;;26/01/2021 17:44;AB;464001
464001;26/01/2021;;26/01/2021 09:32;223;;26/01/2021 17:45;AB;464001
464001;26/01/2021;;26/01/2021 07:50;224;;26/01/2021 17:45;AB;464001
464001;26/01/2021;;26/01/2021 14:52;225;;26/01/2021 17:45;HO;464001
464001;26/01/2021;;26/01/2021 07:40;226;;26/01/2021 17:46;HO;464001
464001;26/01/2021;;26/01/2021 11:58;227;;26/01/2021 17:46;AB;464001
464001;26/01/2021;;26/01/2021 13:00;228;;26/01/2021 17:47;HO;464001
464001;26/01/2021;;26/01/2021 08:05;229;;26/01/2021 17:47;AB;464001
464001;26/01/2021;;26/01/2021 08:12;230;;26/01/2021 17:47;AB;464001
464001;26/01/2021;;26/01/2021 12:30;231;;26/01/2021 17:48;AB;464001
464001;26/01/2021;;26/01/2021 08:37;232;;26/01/2021 17:48;AB;464001
464001;26/01/2021;;26/01/2021 08:13;233;;26/01/2021 17:49;AB;464001
464001;26/01/2021;;26/01/2021 10:03;234;;26/01/2021 17:50;AB;464001
464001;26/01/2021;;26/01/2021 15:29;235;;26/01/2021 17:50;HO;464001
464001;26/01/2021;;26/01/2021 17:49;236;;26/01/2021 17:50;AB;464001
464001;26/01/2021;;26/01/2021 06:25;237;;26/01/2021 17:51;AB;464001
464001;26/01/2021;;26/01/2021 08:08;238;;26/01/2021 17:51;HO;464001
464001;26/01/2021;;26/01/2021 09:10;239;;26/01/2021 17:51;AB;464001
464001;26/01/2021;;26/01/2021 09:28;240;;26/01/2021 17:52;AB;464001
464001;26/01/2021;;26/01/2021 09:42;241;;26/01/2021 17:52;AB;464001
464001;26/01/2021;;26/01/2021 14:23;242;;26/01/2021 17:52;HO;464001
464001;26/01/2021;;26/01/2021 07:17;243;;26/01/2021 17:53;HO;464001
464001;26/01/2021;;26/01/2021 09:48;244;;26/01/2021 17:54;HO;464001
464001;26/01/2021;;26/01/2021 08:39;245;;26/01/2021 17:54;AB;464001
464001;26/01/2021;;26/01/2021 09:04;246;;26/01/2021 17:55;HO;464001
464001;26/01/2021;;26/01/2021 08:28;247;;26/01/2021 17:55;HO;464001
464001;26/01/2021;;26/01/2021 08:20;248;;26/01/2021 17:56;AB;464001
464001;26/01/2021;;26/01/2021 12:27;249;;26/01/2021 17:58;HO;464001
464001;26/01/2021;;26/01/2021 09:07;250;;26/01/2021 17:58;HO;464001
464001;26/01/2021;;26/01/2021 08:19;251;;26/01/2021 17:59;AB;464001
464001;26/01/2021;;26/01/2021 09:22;252;;26/01/2021 17:59;AB;464001
464001;26/01/2021;;26/01/2021 08:31;253;;26/01/2021 17:59;HO;464001
464001;26/01/2021;;26/01/2021 17:05;254;;26/01/2021 18:00;HO;464001
464001;26/01/2021;;26/01/2021 07:37;255;;26/01/2021 18:01;HO;464001
464001;26/01/2021;;26/01/2021 10:21;256;;26/01/2021 18:01;AB;464001
464001;26/01/2021;;26/01/2021 08:20;257;;26/01/2021 18:01;AB;464001
464001;26/01/2021;;26/01/2021 07:09;258;;26/01/2021 18:02;AB;464001
464001;26/01/2021;;26/01/2021 08:41;259;;26/01/2021 18:02;HO;464001
464001;26/01/2021;;26/01/2021 11:25;260;;26/01/2021 18:02;HO;464001
464001;26/01/2021;;26/01/2021 06:59;261;;26/01/2021 18:03;HO;464001
464001;26/01/2021;;26/01/2021 10:27;262;;26/01/2021 18:04;AB;464001
464001;26/01/2021;;26/01/2021 09:37;263;;26/01/2021 18:04;AB;464001
464001;26/01/2021;;26/01/2021 09:32;264;;26/01/2021 18:05;AB;464001
464001;26/01/2021;;26/01/2021 08:42;265;;26/01/2021 18:11;AB;464001
464001;26/01/2021;;26/01/2021 09:22;266;;26/01/2021 18:11;AB;464001
464001;26/01/2021;;26/01/2021 09:15;267;;26/01/2021 18:11;AB;464001
464001;26/01/2021;;26/01/2021 10:37;268;;26/01/2021 18:11;AB;464001
464001;26/01/2021;;26/01/2021 16:49;269;;26/01/2021 18:12;HO;464001
464001;26/01/2021;;26/01/2021 10:00;270;;26/01/2021 18:12;HO;464001
464001;26/01/2021;;26/01/2021 08:34;271;;26/01/2021 18:12;AB;464001
464001;26/01/2021;;26/01/2021 08:00;272;;26/01/2021 18:13;HO;464001
464001;26/01/2021;;26/01/2021 13:36;273;;26/01/2021 18:17;AB;464001
464001;26/01/2021;;26/01/2021 08:55;274;;26/01/2021 18:17;AB;464001
464001;26/01/2021;;26/01/2021 09:06;275;;26/01/2021 18:17;AB;464001
464001;26/01/2021;;26/01/2021 12:48;276;;26/01/2021 18:17;AB;464001
464001;26/01/2021;;26/01/2021 14:41;277;;26/01/2021 18:17;HO;464001
464001;26/01/2021;;26/01/2021 09:33;278;;26/01/2021 18:17;HO;464001
464001;26/01/2021;;26/01/2021 09:28;279;;26/01/2021 18:17;AB;464001
464001;26/01/2021;;26/01/2021 09:38;280;;26/01/2021 18:18;AB;464001
464001;26/01/2021;;26/01/2021 09:04;281;;26/01/2021 18:18;HO;464001
464001;26/01/2021;;26/01/2021 08:00;282;;26/01/2021 18:18;AB;464001
464001;26/01/2021;;26/01/2021 09:25;283;;26/01/2021 18:18;AB;464001
464001;26/01/2021;;26/01/2021 09:17;284;;26/01/2021 18:18;AB;464001
464001;26/01/2021;;26/01/2021 07:42;285;;26/01/2021 18:18;AB;464001
464001;26/01/2021;;26/01/2021 08:58;286;;26/01/2021 18:19;AB;464001
464001;26/01/2021;;26/01/2021 09:18;287;;26/01/2021 18:19;AB;464001
464001;26/01/2021;;26/01/2021 08:56;288;;26/01/2021 18:19;AB;464001
464001;26/01/2021;;26/01/2021 13:14;289;;26/01/2021 18:20;AB;464001
464001;26/01/2021;;26/01/2021 08:11;290;;26/01/2021 18:20;HO;464001
464001;26/01/2021;;26/01/2021 08:45;291;;26/01/2021 18:20;HO;464001
464001;26/01/2021;;26/01/2021 08:22;292;;26/01/2021 18:20;HO;464001
464001;26/01/2021;;26/01/2021 07:06;293;;26/01/2021 18:21;AB;464001
464001;26/01/2021;;26/01/2021 08:49;294;;26/01/2021 18:22;AB;464001
464001;26/01/2021;;26/01/2021 08:57;295;;26/01/2021 18:22;HO;464001
464001;26/01/2021;;26/01/2021 13:47;296;;26/01/2021 18:23;AB;464001
464001;26/01/2021;;26/01/2021 09:39;297;;26/01/2021 18:23;HO;464001
464001;26/01/2021;;26/01/2021 09:08;298;;26/01/2021 18:23;HO;464001
464001;26/01/2021;;26/01/2021 11:18;299;;26/01/2021 18:25;AB;464001
464001;26/01/2021;;26/01/2021 07:58;300;;26/01/2021 18:25;AB;464001
464001;26/01/2021;;26/01/2021 08:08;301;;26/01/2021 18:26;AB;464001
464001;26/01/2021;;26/01/2021 12:20;302;;26/01/2021 18:26;AB;464001
464001;26/01/2021;;26/01/2021 06:08;303;;26/01/2021 18:26;HO;464001
464001;26/01/2021;;26/01/2021 13:10;304;;26/01/2021 18:27;AB;464001
464001;26/01/2021;;26/01/2021 09:54;305;;26/01/2021 18:28;HO;464001
464001;26/01/2021;;26/01/2021 07:34;306;;26/01/2021 18:28;AB;464001
464001;26/01/2021;;26/01/2021 08:53;307;;26/01/2021 18:29;AB;464001
464001;26/01/2021;;26/01/2021 08:27;308;;26/01/2021 18:31;AB;464001
464001;26/01/2021;;26/01/2021 08:57;309;;26/01/2021 18:31;AB;464001
464001;26/01/2021;;26/01/2021 09:02;310;;26/01/2021 18:31;AB;464001
464001;26/01/2021;;26/01/2021 10:27;311;;26/01/2021 18:32;AB;464001
464001;26/01/2021;;26/01/2021 09:08;312;;26/01/2021 18:32;HO;464001
464001;26/01/2021;;26/01/2021 08:37;313;;26/01/2021 18:33;AB;464001
464001;26/01/2021;;26/01/2021 09:04;314;;26/01/2021 18:33;AB;464001
464001;26/01/2021;;26/01/2021 08:12;315;;26/01/2021 18:33;AB;464001
464001;26/01/2021;;26/01/2021 08:55;316;;26/01/2021 18:34;AB;464001
464001;26/01/2021;;26/01/2021 09:49;317;;26/01/2021 18:39;AB;464001
464001;26/01/2021;;26/01/2021 10:43;318;;26/01/2021 18:41;HO;464001
464001;26/01/2021;;26/01/2021 08:51;319;;26/01/2021 18:41;AB;464001
464001;26/01/2021;;26/01/2021 08:06;320;;26/01/2021 18:41;AB;464001
464001;26/01/2021;;26/01/2021 10:50;321;;26/01/2021 18:42;HO;464001
464001;26/01/2021;;26/01/2021 13:50;322;;26/01/2021 18:47;AB;464001
464001;26/01/2021;;26/01/2021 11:53;323;;26/01/2021 18:48;AB;464001
464001;26/01/2021;;26/01/2021 10:15;324;;26/01/2021 18:49;AB;464001
464001;26/01/2021;;26/01/2021 12:35;325;;26/01/2021 18:52;AB;464001
464001;26/01/2021;;26/01/2021 07:47;326;;26/01/2021 18:54;AB;464001
464001;26/01/2021;;26/01/2021 07:21;327;;26/01/2021 18:54;HO;464001
464001;26/01/2021;;26/01/2021 09:36;328;;26/01/2021 18:54;AB;464001
464001;26/01/2021;;26/01/2021 13:40;329;;26/01/2021 18:54;HO;464001
464001;26/01/2021;;26/01/2021 08:20;330;;26/01/2021 19:00;AB;464001
