CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/01/2021;;25/01/2021 16:27;0;;26/01/2021 04:12;AB;464002
464002;26/01/2021;;25/01/2021 16:12;1;;26/01/2021 07:10;AB;464002
464002;26/01/2021;;25/01/2021 17:47;2;;26/01/2021 07:20;AB;464002
464002;26/01/2021;;25/01/2021 19:27;3;;26/01/2021 07:52;AB;464002
464002;26/01/2021;;25/01/2021 11:52;4;;26/01/2021 08:06;AB;464002
464002;26/01/2021;;26/01/2021 08:01;5;;26/01/2021 08:51;AB;464002
464002;26/01/2021;;25/01/2021 18:57;6;;26/01/2021 09:08;AB;464002
464002;26/01/2021;;25/01/2021 18:04;7;;26/01/2021 09:16;AB;464002
464002;26/01/2021;;25/01/2021 21:43;8;;26/01/2021 09:24;AB;464002
464002;26/01/2021;;26/01/2021 07:41;9;;26/01/2021 10:03;HO;464002
464002;26/01/2021;;24/01/2021 14:45;10;;26/01/2021 10:04;AB;464002
464002;26/01/2021;;26/01/2021 09:55;11;;26/01/2021 10:04;HO;464002
464002;26/01/2021;;26/01/2021 08:22;12;;26/01/2021 10:58;HO;464002
464002;26/01/2021;;26/01/2021 09:35;13;;26/01/2021 11:44;HO;464002
464002;26/01/2021;;26/01/2021 09:08;14;;26/01/2021 11:44;HO;464002
464002;26/01/2021;;26/01/2021 08:52;15;;26/01/2021 11:47;AB;464002
464002;26/01/2021;;26/01/2021 08:36;16;;26/01/2021 11:48;AB;464002
464002;26/01/2021;;26/01/2021 10:52;17;;26/01/2021 12:04;AB;464002
464002;26/01/2021;;26/01/2021 09:18;18;;26/01/2021 12:07;HO;464002
464002;26/01/2021;;26/01/2021 07:53;19;;26/01/2021 12:15;HO;464002
464002;26/01/2021;;26/01/2021 11:08;20;;26/01/2021 12:39;AB;464002
464002;26/01/2021;;26/01/2021 07:09;21;;26/01/2021 12:39;AB;464002
464002;26/01/2021;;26/01/2021 10:28;22;;26/01/2021 12:58;HO;464002
464002;26/01/2021;;26/01/2021 09:21;23;;26/01/2021 13:00;HO;464002
464002;26/01/2021;;26/01/2021 10:59;24;;26/01/2021 13:01;HO;464002
464002;26/01/2021;;26/01/2021 08:14;25;;26/01/2021 13:07;AB;464002
464002;26/01/2021;;26/01/2021 13:12;26;;26/01/2021 13:25;AB;464002
464002;26/01/2021;;26/01/2021 13:23;27;;26/01/2021 13:25;HO;464002
464002;26/01/2021;;26/01/2021 12:48;28;;26/01/2021 13:39;AB;464002
464002;26/01/2021;;25/01/2021 17:09;29;;26/01/2021 13:41;AB;464002
464002;26/01/2021;;26/01/2021 12:36;30;;26/01/2021 14:02;HO;464002
464002;26/01/2021;;26/01/2021 13:07;31;;26/01/2021 14:15;HO;464002
464002;26/01/2021;;26/01/2021 13:58;32;;26/01/2021 14:29;AB;464002
464002;26/01/2021;;26/01/2021 14:12;33;;26/01/2021 14:37;AB;464002
464002;26/01/2021;;26/01/2021 08:21;34;;26/01/2021 14:44;AB;464002
464002;26/01/2021;;26/01/2021 13:17;35;;26/01/2021 14:59;AB;464002
464002;26/01/2021;;26/01/2021 06:25;36;;26/01/2021 15:13;AB;464002
464002;26/01/2021;;26/01/2021 10:50;37;;26/01/2021 15:25;AB;464002
464002;26/01/2021;;26/01/2021 07:22;38;;26/01/2021 15:25;AB;464002
464002;26/01/2021;;26/01/2021 11:47;39;;26/01/2021 15:26;HO;464002
464002;26/01/2021;;26/01/2021 13:56;40;;26/01/2021 15:36;AB;464002
464002;26/01/2021;;26/01/2021 13:22;41;;26/01/2021 15:46;HO;464002
464002;26/01/2021;;26/01/2021 10:14;42;;26/01/2021 15:48;HO;464002
464002;26/01/2021;;26/01/2021 15:14;43;;26/01/2021 15:53;AB;464002
464002;26/01/2021;;26/01/2021 15:51;44;;26/01/2021 16:04;AB;464002
464002;26/01/2021;;26/01/2021 14:20;45;;26/01/2021 16:09;HO;464002
464002;26/01/2021;;26/01/2021 11:23;46;;26/01/2021 16:10;HO;464002
464002;26/01/2021;;26/01/2021 13:45;47;;26/01/2021 16:15;HO;464002
464002;26/01/2021;;26/01/2021 09:40;48;;26/01/2021 16:18;HO;464002
464002;26/01/2021;;26/01/2021 07:30;49;;26/01/2021 16:29;AB;464002
464002;26/01/2021;;26/01/2021 13:35;50;;26/01/2021 16:29;HO;464002
464002;26/01/2021;;26/01/2021 13:22;51;;26/01/2021 16:31;HO;464002
464002;26/01/2021;;26/01/2021 08:09;52;;26/01/2021 16:32;AB;464002
464002;26/01/2021;;25/01/2021 16:20;53;;26/01/2021 16:47;AB;464002
464002;26/01/2021;;26/01/2021 07:03;54;;26/01/2021 16:50;AB;464002
464002;26/01/2021;;26/01/2021 12:20;55;;26/01/2021 16:51;HO;464002
464002;26/01/2021;;26/01/2021 14:15;56;;26/01/2021 16:52;AB;464002
464002;26/01/2021;;26/01/2021 09:57;57;;26/01/2021 16:54;HO;464002
464002;26/01/2021;;26/01/2021 14:15;58;;26/01/2021 17:00;HO;464002
464002;26/01/2021;;26/01/2021 06:54;59;;26/01/2021 17:12;AB;464002
464002;26/01/2021;;26/01/2021 14:00;60;;26/01/2021 17:14;HO;464002
464002;26/01/2021;;26/01/2021 14:53;61;;26/01/2021 17:14;HO;464002
464002;26/01/2021;;26/01/2021 12:57;62;;26/01/2021 17:17;HO;464002
464002;26/01/2021;;26/01/2021 07:39;63;;26/01/2021 17:26;AB;464002
464002;26/01/2021;;26/01/2021 07:57;64;;26/01/2021 17:27;AB;464002
464002;26/01/2021;;26/01/2021 13:37;65;;26/01/2021 17:27;HO;464002
464002;26/01/2021;;26/01/2021 13:17;66;;26/01/2021 17:41;HO;464002
464002;26/01/2021;;26/01/2021 08:07;67;;26/01/2021 17:42;AB;464002
464002;26/01/2021;;26/01/2021 08:37;68;;26/01/2021 17:43;HO;464002
464002;26/01/2021;;26/01/2021 07:42;69;;26/01/2021 17:44;AB;464002
464002;26/01/2021;;26/01/2021 08:18;70;;26/01/2021 17:45;HO;464002
464002;26/01/2021;;25/01/2021 22:22;71;;26/01/2021 17:53;AB;464002
464002;26/01/2021;;26/01/2021 07:53;72;;26/01/2021 17:56;AB;464002
464002;26/01/2021;;26/01/2021 09:30;73;;26/01/2021 18:01;AB;464002
464002;26/01/2021;;26/01/2021 07:25;74;;26/01/2021 18:03;AB;464002
464002;26/01/2021;;26/01/2021 07:31;75;;26/01/2021 18:11;AB;464002
464002;26/01/2021;;26/01/2021 07:32;76;;26/01/2021 18:12;AB;464002
464002;26/01/2021;;26/01/2021 15:06;77;;26/01/2021 18:13;AB;464002
464002;26/01/2021;;26/01/2021 07:40;78;;26/01/2021 18:14;AB;464002
464002;26/01/2021;;26/01/2021 09:30;79;;26/01/2021 18:23;AB;464002
464002;26/01/2021;;26/01/2021 09:14;80;;26/01/2021 18:29;AB;464002
464002;26/01/2021;;26/01/2021 07:16;81;;26/01/2021 18:29;AB;464002
464002;26/01/2021;;26/01/2021 13:09;82;;26/01/2021 18:32;HO;464002
464002;26/01/2021;;26/01/2021 08:30;83;;26/01/2021 18:38;AB;464002
464002;26/01/2021;;26/01/2021 07:18;84;;26/01/2021 18:42;HO;464002
464002;26/01/2021;;26/01/2021 13:18;85;;26/01/2021 18:46;AB;464002
464002;26/01/2021;;26/01/2021 09:28;86;;26/01/2021 18:49;AB;464002
464002;26/01/2021;;26/01/2021 08:20;87;;26/01/2021 19:03;AB;464002
464002;26/01/2021;;26/01/2021 12:21;88;;26/01/2021 19:11;AB;464002
464002;26/01/2021;;26/01/2021 12:00;89;;26/01/2021 19:16;AB;464002
464002;26/01/2021;;26/01/2021 07:55;90;;26/01/2021 20:03;AB;464002
464002;26/01/2021;;26/01/2021 16:54;91;;26/01/2021 20:03;AB;464002
464002;26/01/2021;;26/01/2021 12:35;92;;26/01/2021 20:23;AB;464002
