CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/01/2021;324;2;0;0
464011;26/01/2021;324;3;0;0
464011;26/01/2021;324;4;0;0
464011;26/01/2021;324;5;0;0
464011;26/01/2021;324;6;0;6
464011;26/01/2021;324;7;1;16
464011;26/01/2021;324;8;4;18
464011;26/01/2021;324;9;4;20
464011;26/01/2021;324;10;6;20
464011;26/01/2021;324;11;7;21
464011;26/01/2021;324;12;7;22
464011;26/01/2021;324;13;8;22
464011;26/01/2021;324;14;9;21
464011;26/01/2021;324;15;7;15
464011;26/01/2021;324;16;6;9
464011;26/01/2021;324;17;4;4
464011;26/01/2021;324;18;3;2
464011;26/01/2021;324;19;3;0
464011;26/01/2021;324;20;3;0
464011;26/01/2021;324;21;3;0
464011;26/01/2021;324;22;3;0
464011;26/01/2021;324;23;3;0
464011;27/01/2021;324;0;0;0
464011;27/01/2021;324;1;0;0
