CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/01/2021;;26/01/2021 08:50;0;;26/01/2021 08:51;AB;464006
464006;26/01/2021;;26/01/2021 10:28;1;;26/01/2021 11:56;HO;464006
464006;26/01/2021;;26/01/2021 06:22;2;;26/01/2021 15:09;AB;464006
464006;26/01/2021;;26/01/2021 11:54;3;;26/01/2021 16:07;AB;464006
464006;26/01/2021;;26/01/2021 09:04;4;;26/01/2021 16:32;AB;464006
464006;26/01/2021;;26/01/2021 06:45;5;;26/01/2021 16:54;AB;464006
464006;26/01/2021;;26/01/2021 07:53;6;;26/01/2021 17:08;HO;464006
464006;26/01/2021;;26/01/2021 06:47;7;;26/01/2021 17:35;AB;464006
464006;26/01/2021;;26/01/2021 15:56;8;;26/01/2021 17:37;HO;464006
464006;26/01/2021;;26/01/2021 08:00;9;;26/01/2021 17:44;AB;464006
464006;26/01/2021;;26/01/2021 07:39;10;;26/01/2021 17:47;AB;464006
464006;26/01/2021;;26/01/2021 11:45;11;;26/01/2021 18:15;AB;464006
