CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/01/2021;;25/01/2021 18:13;0;;26/01/2021 06:06;AB;464009
464009;26/01/2021;;25/01/2021 15:52;1;;26/01/2021 06:24;AB;464009
464009;26/01/2021;;23/01/2021 16:53;2;;26/01/2021 07:50;AB;464009
464009;26/01/2021;;25/01/2021 18:16;3;;26/01/2021 07:56;AB;464009
464009;26/01/2021;;25/01/2021 15:59;4;;26/01/2021 08:15;AB;464009
464009;26/01/2021;;25/01/2021 19:39;5;;26/01/2021 08:35;AB;464009
464009;26/01/2021;;26/01/2021 06:20;6;;26/01/2021 09:23;HO;464009
464009;26/01/2021;;26/01/2021 09:02;7;;26/01/2021 09:46;HO;464009
464009;26/01/2021;;26/01/2021 08:52;8;;26/01/2021 09:49;AB;464009
464009;26/01/2021;;26/01/2021 08:38;9;;26/01/2021 10:28;HO;464009
464009;26/01/2021;;26/01/2021 08:59;10;;26/01/2021 10:32;HO;464009
464009;26/01/2021;;26/01/2021 09:02;11;;26/01/2021 10:35;HO;464009
464009;26/01/2021;;26/01/2021 09:22;12;;26/01/2021 10:44;HO;464009
464009;26/01/2021;;26/01/2021 09:10;13;;26/01/2021 10:49;HO;464009
464009;26/01/2021;;26/01/2021 11:01;14;;26/01/2021 11:08;AB;464009
464009;26/01/2021;;25/01/2021 17:11;15;;26/01/2021 11:13;AB;464009
464009;26/01/2021;;26/01/2021 07:32;16;;26/01/2021 11:25;AB;464009
464009;26/01/2021;;26/01/2021 10:07;17;;26/01/2021 11:33;AB;464009
464009;26/01/2021;;26/01/2021 09:38;18;;26/01/2021 11:36;AB;464009
464009;26/01/2021;;26/01/2021 08:49;19;;26/01/2021 11:44;HO;464009
464009;26/01/2021;;26/01/2021 09:19;20;;26/01/2021 11:58;AB;464009
464009;26/01/2021;;26/01/2021 08:12;21;;26/01/2021 12:11;AB;464009
464009;26/01/2021;;26/01/2021 10:34;22;;26/01/2021 12:23;HO;464009
464009;26/01/2021;;26/01/2021 08:32;23;;26/01/2021 12:27;HO;464009
464009;26/01/2021;;26/01/2021 07:31;24;;26/01/2021 12:29;AB;464009
464009;26/01/2021;;26/01/2021 07:04;25;;26/01/2021 12:38;AB;464009
464009;26/01/2021;;26/01/2021 07:49;26;;26/01/2021 12:40;HO;464009
464009;26/01/2021;;26/01/2021 11:55;27;;26/01/2021 12:48;AB;464009
464009;26/01/2021;;26/01/2021 10:09;28;;26/01/2021 12:53;AB;464009
464009;26/01/2021;;26/01/2021 10:23;29;;26/01/2021 12:56;HO;464009
464009;26/01/2021;;26/01/2021 08:44;30;;26/01/2021 13:19;HO;464009
464009;26/01/2021;;26/01/2021 11:27;31;;26/01/2021 13:24;HO;464009
464009;26/01/2021;;26/01/2021 07:49;32;;26/01/2021 13:25;HO;464009
464009;26/01/2021;;26/01/2021 08:42;33;;26/01/2021 13:27;HO;464009
464009;26/01/2021;;26/01/2021 11:31;34;;26/01/2021 13:30;HO;464009
464009;26/01/2021;;26/01/2021 11:55;35;;26/01/2021 13:37;AB;464009
464009;26/01/2021;;26/01/2021 09:04;36;;26/01/2021 13:44;HO;464009
464009;26/01/2021;;26/01/2021 11:36;37;;26/01/2021 13:54;HO;464009
464009;26/01/2021;;26/01/2021 09:41;38;;26/01/2021 13:56;HO;464009
464009;26/01/2021;;26/01/2021 11:08;39;;26/01/2021 14:14;HO;464009
464009;26/01/2021;;26/01/2021 08:14;40;;26/01/2021 14:22;AB;464009
464009;26/01/2021;;26/01/2021 13:09;41;;26/01/2021 14:24;HO;464009
464009;26/01/2021;;26/01/2021 11:08;42;;26/01/2021 14:25;HO;464009
464009;26/01/2021;;26/01/2021 05:28;43;;26/01/2021 14:35;AB;464009
464009;26/01/2021;;26/01/2021 12:07;44;;26/01/2021 14:36;AB;464009
464009;26/01/2021;;26/01/2021 12:21;45;;26/01/2021 15:12;HO;464009
464009;26/01/2021;;26/01/2021 13:14;46;;26/01/2021 15:18;HO;464009
464009;26/01/2021;;26/01/2021 13:09;47;;26/01/2021 15:27;HO;464009
464009;26/01/2021;;26/01/2021 12:33;48;;26/01/2021 15:28;HO;464009
464009;26/01/2021;;26/01/2021 06:22;49;;26/01/2021 15:40;AB;464009
464009;26/01/2021;;26/01/2021 13:23;50;;26/01/2021 15:47;HO;464009
464009;26/01/2021;;26/01/2021 14:43;51;;26/01/2021 15:59;AB;464009
464009;26/01/2021;;26/01/2021 09:02;52;;26/01/2021 16:11;AB;464009
464009;26/01/2021;;26/01/2021 13:21;53;;26/01/2021 16:13;HO;464009
464009;26/01/2021;;26/01/2021 11:09;54;;26/01/2021 16:15;HO;464009
464009;26/01/2021;;26/01/2021 07:31;55;;26/01/2021 16:23;AB;464009
464009;26/01/2021;;26/01/2021 14:00;56;;26/01/2021 16:31;HO;464009
464009;26/01/2021;;26/01/2021 06:53;57;;26/01/2021 16:37;AB;464009
464009;26/01/2021;;26/01/2021 07:56;58;;26/01/2021 16:45;AB;464009
464009;26/01/2021;;26/01/2021 07:42;59;;26/01/2021 16:46;AB;464009
464009;26/01/2021;;26/01/2021 07:09;60;;26/01/2021 16:49;AB;464009
464009;26/01/2021;;26/01/2021 13:59;61;;26/01/2021 16:51;AB;464009
464009;26/01/2021;;26/01/2021 08:39;62;;26/01/2021 16:56;AB;464009
464009;26/01/2021;;26/01/2021 08:22;63;;26/01/2021 16:57;AB;464009
464009;26/01/2021;;26/01/2021 07:00;64;;26/01/2021 16:57;AB;464009
464009;26/01/2021;;26/01/2021 16:25;65;;26/01/2021 16:58;AB;464009
464009;26/01/2021;;26/01/2021 14:01;66;;26/01/2021 16:59;HO;464009
464009;26/01/2021;;26/01/2021 06:53;67;;26/01/2021 17:01;AB;464009
464009;26/01/2021;;26/01/2021 08:27;68;;26/01/2021 17:01;AB;464009
464009;26/01/2021;;26/01/2021 06:50;69;;26/01/2021 17:07;AB;464009
464009;26/01/2021;;26/01/2021 12:23;70;;26/01/2021 17:07;AB;464009
464009;26/01/2021;;26/01/2021 08:06;71;;26/01/2021 17:12;AB;464009
464009;26/01/2021;;26/01/2021 08:17;72;;26/01/2021 17:13;AB;464009
464009;26/01/2021;;26/01/2021 07:26;73;;26/01/2021 17:14;HO;464009
464009;26/01/2021;;26/01/2021 06:32;74;;26/01/2021 17:15;AB;464009
464009;26/01/2021;;26/01/2021 07:52;75;;26/01/2021 17:18;AB;464009
464009;26/01/2021;;26/01/2021 07:12;76;;26/01/2021 17:25;AB;464009
464009;26/01/2021;;26/01/2021 08:08;77;;26/01/2021 17:25;AB;464009
464009;26/01/2021;;26/01/2021 15:05;78;;26/01/2021 17:26;AB;464009
464009;26/01/2021;;26/01/2021 07:53;79;;26/01/2021 17:26;AB;464009
464009;26/01/2021;;26/01/2021 10:24;80;;26/01/2021 17:27;HO;464009
464009;26/01/2021;;26/01/2021 13:35;81;;26/01/2021 17:32;HO;464009
464009;26/01/2021;;26/01/2021 08:39;82;;26/01/2021 17:34;AB;464009
464009;26/01/2021;;26/01/2021 14:09;83;;26/01/2021 17:34;HO;464009
464009;26/01/2021;;26/01/2021 07:51;84;;26/01/2021 17:35;HO;464009
464009;26/01/2021;;26/01/2021 08:10;85;;26/01/2021 17:36;AB;464009
464009;26/01/2021;;26/01/2021 06:54;86;;26/01/2021 17:36;AB;464009
464009;26/01/2021;;26/01/2021 09:53;87;;26/01/2021 17:36;HO;464009
464009;26/01/2021;;26/01/2021 08:06;88;;26/01/2021 17:36;HO;464009
464009;26/01/2021;;26/01/2021 06:44;89;;26/01/2021 17:55;AB;464009
464009;26/01/2021;;26/01/2021 09:32;90;;26/01/2021 17:56;AB;464009
464009;26/01/2021;;26/01/2021 07:47;91;;26/01/2021 17:56;AB;464009
464009;26/01/2021;;26/01/2021 12:10;92;;26/01/2021 17:57;HO;464009
464009;26/01/2021;;26/01/2021 08:09;93;;26/01/2021 17:57;AB;464009
464009;26/01/2021;;26/01/2021 08:16;94;;26/01/2021 17:57;AB;464009
464009;26/01/2021;;26/01/2021 15:29;95;;26/01/2021 17:58;HO;464009
464009;26/01/2021;;26/01/2021 07:58;96;;26/01/2021 17:58;AB;464009
464009;26/01/2021;;26/01/2021 12:36;97;;26/01/2021 17:58;AB;464009
464009;26/01/2021;;26/01/2021 09:03;98;;26/01/2021 17:59;AB;464009
464009;26/01/2021;;26/01/2021 06:38;99;;26/01/2021 18:01;AB;464009
464009;26/01/2021;;26/01/2021 08:03;100;;26/01/2021 18:01;AB;464009
464009;26/01/2021;;26/01/2021 08:16;101;;26/01/2021 18:02;AB;464009
464009;26/01/2021;;26/01/2021 08:36;102;;26/01/2021 18:02;HO;464009
464009;26/01/2021;;26/01/2021 07:23;103;;26/01/2021 18:08;AB;464009
464009;26/01/2021;;26/01/2021 06:51;104;;26/01/2021 18:09;AB;464009
464009;26/01/2021;;26/01/2021 12:36;105;;26/01/2021 18:14;AB;464009
464009;26/01/2021;;26/01/2021 08:59;106;;26/01/2021 18:15;AB;464009
464009;26/01/2021;;26/01/2021 06:47;107;;26/01/2021 18:16;AB;464009
464009;26/01/2021;;26/01/2021 09:26;108;;26/01/2021 18:19;AB;464009
464009;26/01/2021;;26/01/2021 08:36;109;;26/01/2021 18:22;AB;464009
464009;26/01/2021;;26/01/2021 08:46;110;;26/01/2021 18:22;AB;464009
464009;26/01/2021;;26/01/2021 09:00;111;;26/01/2021 18:23;AB;464009
464009;26/01/2021;;26/01/2021 11:04;112;;26/01/2021 18:25;AB;464009
464009;26/01/2021;;26/01/2021 08:22;113;;26/01/2021 18:30;AB;464009
464009;26/01/2021;;26/01/2021 07:54;114;;26/01/2021 18:36;AB;464009
464009;26/01/2021;;26/01/2021 18:06;115;;26/01/2021 18:36;AB;464009
464009;26/01/2021;;26/01/2021 09:10;116;;26/01/2021 18:37;AB;464009
464009;26/01/2021;;26/01/2021 08:01;117;;26/01/2021 18:38;AB;464009
464009;26/01/2021;;26/01/2021 07:54;118;;26/01/2021 18:58;AB;464009
464009;26/01/2021;;26/01/2021 08:15;119;;26/01/2021 19:03;AB;464009
464009;26/01/2021;;26/01/2021 12:52;120;;26/01/2021 19:04;AB;464009
464009;26/01/2021;;26/01/2021 08:58;121;;26/01/2021 19:16;AB;464009
464009;26/01/2021;;26/01/2021 07:18;122;;26/01/2021 19:22;AB;464009
464009;26/01/2021;;26/01/2021 07:09;123;;26/01/2021 19:45;HO;464009
