CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2021;92;2;0;0
464004;26/01/2021;92;3;0;0
464004;26/01/2021;92;4;0;0
464004;26/01/2021;92;5;0;1
464004;26/01/2021;92;6;0;1
464004;26/01/2021;92;7;1;3
464004;26/01/2021;92;8;3;7
464004;26/01/2021;92;9;6;11
464004;26/01/2021;92;10;8;11
464004;26/01/2021;92;11;9;12
464004;26/01/2021;92;12;8;11
464004;26/01/2021;92;13;8;13
464004;26/01/2021;92;14;8;11
464004;26/01/2021;92;15;9;12
464004;26/01/2021;92;16;3;12
464004;26/01/2021;92;17;1;7
464004;26/01/2021;92;18;0;0
464004;26/01/2021;92;19;0;0
464004;26/01/2021;92;20;0;0
464004;26/01/2021;92;21;0;0
464004;26/01/2021;92;22;0;0
464004;26/01/2021;92;23;0;0
464004;27/01/2021;92;0;0;0
464004;27/01/2021;92;1;0;0
