CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2021;454;2;0;0
464001;26/01/2021;454;3;0;0
464001;26/01/2021;454;4;0;0
464001;26/01/2021;454;5;2;5
464001;26/01/2021;454;6;13;17
464001;26/01/2021;454;7;27;34
464001;26/01/2021;454;8;51;85
464001;26/01/2021;454;9;83;111
464001;26/01/2021;454;10;99;121
464001;26/01/2021;454;11;102;127
464001;26/01/2021;454;12;101;126
464001;26/01/2021;454;13;103;126
464001;26/01/2021;454;14;104;114
464001;26/01/2021;454;15;98;111
464001;26/01/2021;454;16;71;97
464001;26/01/2021;454;17;37;67
464001;26/01/2021;454;18;14;22
464001;26/01/2021;454;19;10;18
464001;26/01/2021;454;20;10;15
464001;26/01/2021;454;21;10;8
464001;26/01/2021;454;22;9;6
464001;26/01/2021;454;23;9;6
464001;27/01/2021;454;0;0;0
464001;27/01/2021;454;1;0;0
