CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/01/2021;;26/01/2021 07:51;0;;26/01/2021 07:54;AB;464003
464003;26/01/2021;;23/01/2021 15:06;1;;26/01/2021 08:11;AB;464003
464003;26/01/2021;;26/01/2021 08:15;2;;26/01/2021 08:26;AB;464003
464003;26/01/2021;;26/01/2021 07:13;3;;26/01/2021 10:51;AB;464003
464003;26/01/2021;;26/01/2021 11:36;4;;26/01/2021 11:37;HO;464003
464003;26/01/2021;;26/01/2021 09:54;5;;26/01/2021 11:40;HO;464003
464003;26/01/2021;;26/01/2021 07:51;6;;26/01/2021 11:43;AB;464003
464003;26/01/2021;;26/01/2021 10:23;7;;26/01/2021 11:48;HO;464003
464003;26/01/2021;;26/01/2021 08:12;8;;26/01/2021 11:51;AB;464003
464003;26/01/2021;;26/01/2021 09:30;9;;26/01/2021 12:02;HO;464003
464003;26/01/2021;;26/01/2021 07:42;10;;26/01/2021 12:02;AB;464003
464003;26/01/2021;;26/01/2021 08:04;11;;26/01/2021 12:20;HO;464003
464003;26/01/2021;;26/01/2021 11:01;12;;26/01/2021 12:32;AB;464003
464003;26/01/2021;;26/01/2021 08:24;13;;26/01/2021 12:57;AB;464003
464003;26/01/2021;;26/01/2021 07:52;14;;26/01/2021 12:58;AB;464003
464003;26/01/2021;;26/01/2021 10:38;15;;26/01/2021 13:33;HO;464003
464003;26/01/2021;;26/01/2021 07:24;16;;26/01/2021 13:36;HO;464003
464003;26/01/2021;;26/01/2021 10:26;17;;26/01/2021 13:39;AB;464003
464003;26/01/2021;;26/01/2021 11:31;18;;26/01/2021 13:55;HO;464003
464003;26/01/2021;;26/01/2021 09:14;19;;26/01/2021 14:15;AB;464003
464003;26/01/2021;;26/01/2021 08:45;20;;26/01/2021 14:21;HO;464003
464003;26/01/2021;;26/01/2021 10:08;21;;26/01/2021 14:26;AB;464003
464003;26/01/2021;;26/01/2021 08:17;22;;26/01/2021 14:36;HO;464003
464003;26/01/2021;;26/01/2021 08:16;23;;26/01/2021 14:37;HO;464003
464003;26/01/2021;;26/01/2021 14:29;24;;26/01/2021 15:19;AB;464003
464003;26/01/2021;;26/01/2021 09:47;25;;26/01/2021 15:46;HO;464003
464003;26/01/2021;;26/01/2021 06:47;26;;26/01/2021 15:50;HO;464003
464003;26/01/2021;;26/01/2021 12:11;27;;26/01/2021 16:00;HO;464003
464003;26/01/2021;;26/01/2021 07:06;28;;26/01/2021 16:00;AB;464003
464003;26/01/2021;;26/01/2021 08:01;29;;26/01/2021 16:00;AB;464003
464003;26/01/2021;;26/01/2021 10:12;30;;26/01/2021 16:01;HO;464003
464003;26/01/2021;;26/01/2021 07:24;31;;26/01/2021 16:19;AB;464003
464003;26/01/2021;;26/01/2021 09:28;32;;26/01/2021 16:22;HO;464003
464003;26/01/2021;;26/01/2021 12:27;33;;26/01/2021 16:39;AB;464003
464003;26/01/2021;;22/01/2021 09:08;34;;26/01/2021 16:39;AB;464003
464003;26/01/2021;;26/01/2021 07:21;35;;26/01/2021 16:44;HO;464003
464003;26/01/2021;;26/01/2021 07:23;36;;26/01/2021 16:48;AB;464003
464003;26/01/2021;;26/01/2021 08:30;37;;26/01/2021 16:48;AB;464003
464003;26/01/2021;;26/01/2021 07:52;38;;26/01/2021 16:48;AB;464003
464003;26/01/2021;;26/01/2021 07:42;39;;26/01/2021 16:49;AB;464003
464003;26/01/2021;;26/01/2021 07:58;40;;26/01/2021 16:57;AB;464003
464003;26/01/2021;;26/01/2021 13:28;41;;26/01/2021 17:03;HO;464003
464003;26/01/2021;;26/01/2021 14:01;42;;26/01/2021 17:10;HO;464003
464003;26/01/2021;;26/01/2021 13:15;43;;26/01/2021 17:18;AB;464003
464003;26/01/2021;;26/01/2021 08:33;44;;26/01/2021 17:26;AB;464003
464003;26/01/2021;;26/01/2021 08:22;45;;26/01/2021 17:30;HO;464003
464003;26/01/2021;;26/01/2021 07:10;46;;26/01/2021 17:31;HO;464003
464003;26/01/2021;;26/01/2021 13:20;47;;26/01/2021 17:34;AB;464003
464003;26/01/2021;;26/01/2021 07:55;48;;26/01/2021 17:34;AB;464003
464003;26/01/2021;;26/01/2021 05:57;49;;26/01/2021 17:36;AB;464003
464003;26/01/2021;;26/01/2021 07:27;50;;26/01/2021 17:47;AB;464003
464003;26/01/2021;;26/01/2021 15:35;51;;26/01/2021 17:48;HO;464003
464003;26/01/2021;;26/01/2021 10:00;52;;26/01/2021 17:52;AB;464003
464003;26/01/2021;;26/01/2021 07:36;53;;26/01/2021 17:53;AB;464003
464003;26/01/2021;;26/01/2021 08:41;54;;26/01/2021 18:06;AB;464003
464003;26/01/2021;;26/01/2021 08:17;55;;26/01/2021 18:13;AB;464003
464003;26/01/2021;;26/01/2021 11:42;56;;26/01/2021 18:13;AB;464003
464003;26/01/2021;;26/01/2021 18:16;57;;26/01/2021 18:17;AB;464003
464003;26/01/2021;;26/01/2021 08:20;58;;26/01/2021 18:17;AB;464003
464003;26/01/2021;;26/01/2021 08:35;59;;26/01/2021 18:18;AB;464003
464003;26/01/2021;;26/01/2021 07:05;60;;26/01/2021 18:18;HO;464003
464003;26/01/2021;;26/01/2021 07:09;61;;26/01/2021 18:22;AB;464003
464003;26/01/2021;;26/01/2021 08:09;62;;26/01/2021 18:24;HO;464003
464003;26/01/2021;;26/01/2021 09:10;63;;26/01/2021 18:36;AB;464003
464003;26/01/2021;;26/01/2021 08:55;64;;26/01/2021 18:45;AB;464003
464003;26/01/2021;;26/01/2021 08:39;65;;26/01/2021 18:46;AB;464003
464003;26/01/2021;;26/01/2021 10:24;66;;26/01/2021 18:54;AB;464003
464003;26/01/2021;;26/01/2021 16:44;67;;26/01/2021 19:05;AB;464003
464003;26/01/2021;;26/01/2021 07:13;68;;26/01/2021 19:37;AB;464003
464003;26/01/2021;;26/01/2021 12:26;69;;26/01/2021 20:20;AB;464003
464003;26/01/2021;;26/01/2021 10:25;70;;26/01/2021 20:25;AB;464003
464003;26/01/2021;;26/01/2021 08:43;71;;26/01/2021 20:26;AB;464003
