CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;26/01/2021;;26/01/2021 06:54;0;;26/01/2021 06:59;AB;464008
464008;26/01/2021;;21/01/2021 17:45;1;;26/01/2021 09:19;AB;464008
464008;26/01/2021;;26/01/2021 10:06;2;;26/01/2021 11:23;AB;464008
464008;26/01/2021;;26/01/2021 10:04;3;;26/01/2021 11:23;AB;464008
464008;26/01/2021;;26/01/2021 06:57;4;;26/01/2021 12:11;AB;464008
464008;26/01/2021;;26/01/2021 08:32;5;;26/01/2021 12:29;AB;464008
464008;26/01/2021;;26/01/2021 09:18;6;;26/01/2021 12:33;HO;464008
464008;26/01/2021;;26/01/2021 09:09;7;;26/01/2021 12:58;HO;464008
464008;26/01/2021;;26/01/2021 06:53;8;;26/01/2021 13:22;AB;464008
464008;26/01/2021;;25/01/2021 09:22;9;;26/01/2021 13:54;HO;464008
464008;26/01/2021;;26/01/2021 10:24;10;;26/01/2021 14:27;HO;464008
464008;26/01/2021;;26/01/2021 06:34;11;;26/01/2021 14:47;AB;464008
464008;26/01/2021;;26/01/2021 06:46;12;;26/01/2021 15:05;AB;464008
464008;26/01/2021;;26/01/2021 15:11;13;;26/01/2021 15:14;HO;464008
464008;26/01/2021;;26/01/2021 13:30;14;;26/01/2021 15:28;HO;464008
464008;26/01/2021;;26/01/2021 06:44;15;;26/01/2021 15:50;AB;464008
464008;26/01/2021;;26/01/2021 14:13;16;;26/01/2021 15:56;HO;464008
464008;26/01/2021;;26/01/2021 11:18;17;;26/01/2021 16:19;AB;464008
464008;26/01/2021;;26/01/2021 12:59;18;;26/01/2021 16:45;HO;464008
464008;26/01/2021;;26/01/2021 14:25;19;;26/01/2021 16:51;HO;464008
464008;26/01/2021;;26/01/2021 05:42;20;;26/01/2021 17:14;AB;464008
464008;26/01/2021;;26/01/2021 09:31;21;;26/01/2021 17:30;HO;464008
464008;26/01/2021;;26/01/2021 13:02;22;;26/01/2021 17:43;AB;464008
464008;26/01/2021;;26/01/2021 13:05;23;;26/01/2021 17:43;AB;464008
464008;26/01/2021;;26/01/2021 13:45;24;;26/01/2021 18:09;AB;464008
464008;26/01/2021;;26/01/2021 06:58;25;;26/01/2021 18:13;AB;464008
464008;26/01/2021;;26/01/2021 07:02;26;;26/01/2021 18:14;AB;464008
464008;26/01/2021;;26/01/2021 13:34;27;;26/01/2021 18:21;AB;464008
464008;26/01/2021;;26/01/2021 09:19;28;;26/01/2021 18:21;AB;464008
464008;26/01/2021;;26/01/2021 12:04;29;;26/01/2021 18:25;AB;464008
464008;26/01/2021;;26/01/2021 13:49;30;;26/01/2021 18:44;AB;464008
464008;26/01/2021;;26/01/2021 07:52;31;;26/01/2021 19:01;HO;464008
464008;26/01/2021;;26/01/2021 12:00;32;;26/01/2021 21:52;AB;464008
464008;26/01/2021;;26/01/2021 13:00;33;;26/01/2021 22:05;AB;464008
