CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2021;ENTREES;2;0;0
464007;26/01/2021;SORTIES;2;0;0
464007;26/01/2021;ENTREES;3;0;0
464007;26/01/2021;SORTIES;3;0;0
464007;26/01/2021;ENTREES;4;0;0
464007;26/01/2021;SORTIES;4;0;0
464007;26/01/2021;ENTREES;5;0;2
464007;26/01/2021;SORTIES;5;0;0
464007;26/01/2021;ENTREES;6;1;8
464007;26/01/2021;SORTIES;6;0;0
464007;26/01/2021;ENTREES;7;6;16
464007;26/01/2021;SORTIES;7;0;1
464007;26/01/2021;ENTREES;8;12;39
464007;26/01/2021;SORTIES;8;2;1
464007;26/01/2021;ENTREES;9;10;23
464007;26/01/2021;SORTIES;9;2;0
464007;26/01/2021;ENTREES;10;6;14
464007;26/01/2021;SORTIES;10;2;0
464007;26/01/2021;ENTREES;11;8;2
464007;26/01/2021;SORTIES;11;4;4
464007;26/01/2021;ENTREES;12;6;5
464007;26/01/2021;SORTIES;12;10;4
464007;26/01/2021;ENTREES;13;11;10
464007;26/01/2021;SORTIES;13;1;5
464007;26/01/2021;ENTREES;14;6;3
464007;26/01/2021;SORTIES;14;10;9
464007;26/01/2021;ENTREES;15;2;1
464007;26/01/2021;SORTIES;15;6;10
464007;26/01/2021;ENTREES;16;0;4
464007;26/01/2021;SORTIES;16;16;11
464007;26/01/2021;ENTREES;17;1;0
464007;26/01/2021;SORTIES;17;12;33
464007;26/01/2021;ENTREES;18;0;0
464007;26/01/2021;SORTIES;18;3;39
464007;26/01/2021;ENTREES;19;0;0
464007;26/01/2021;SORTIES;19;0;6
464007;26/01/2021;ENTREES;20;0;0
464007;26/01/2021;SORTIES;20;0;0
464007;26/01/2021;ENTREES;21;1;0
464007;26/01/2021;SORTIES;21;1;1
464007;26/01/2021;ENTREES;22;0;0
464007;26/01/2021;SORTIES;22;0;0
464007;26/01/2021;ENTREES;23;0;0
464007;26/01/2021;SORTIES;23;0;0
464007;27/01/2021;ENTREES;0;0;0
464007;27/01/2021;SORTIES;0;0;0
464007;27/01/2021;ENTREES;1;0;0
464007;27/01/2021;SORTIES;1;0;0
