CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/01/2021;;26/01/2021 09:28;0;;26/01/2021 09:52;HO;464004
464004;26/01/2021;;26/01/2021 09:16;1;;26/01/2021 10:06;HO;464004
464004;26/01/2021;;26/01/2021 09:32;2;;26/01/2021 11:29;AB;464004
464004;26/01/2021;;26/01/2021 10:16;3;;26/01/2021 11:32;HO;464004
464004;26/01/2021;;26/01/2021 08:50;4;;26/01/2021 12:09;HO;464004
464004;26/01/2021;;26/01/2021 08:04;5;;26/01/2021 12:16;AB;464004
464004;26/01/2021;;26/01/2021 11:29;6;;26/01/2021 12:28;HO;464004
464004;26/01/2021;;26/01/2021 08:18;7;;26/01/2021 12:30;AB;464004
464004;26/01/2021;;26/01/2021 11:22;8;;26/01/2021 13:12;AB;464004
464004;26/01/2021;;26/01/2021 10:32;9;;26/01/2021 13:50;HO;464004
464004;26/01/2021;;26/01/2021 12:33;10;;26/01/2021 14:07;HO;464004
464004;26/01/2021;;26/01/2021 12:01;11;;26/01/2021 14:18;AB;464004
464004;26/01/2021;;26/01/2021 14:26;12;;26/01/2021 14:28;HO;464004
464004;26/01/2021;;26/01/2021 05:01;13;;26/01/2021 14:50;AB;464004
464004;26/01/2021;;26/01/2021 13:50;14;;26/01/2021 16:06;HO;464004
464004;26/01/2021;;26/01/2021 07:20;15;;26/01/2021 16:21;HO;464004
464004;26/01/2021;;26/01/2021 10:02;16;;26/01/2021 16:33;HO;464004
464004;26/01/2021;;26/01/2021 11:52;17;;26/01/2021 16:47;HO;464004
464004;26/01/2021;;26/01/2021 09:29;18;;26/01/2021 16:56;HO;464004
464004;26/01/2021;;26/01/2021 15:37;19;;26/01/2021 16:57;HO;464004
464004;26/01/2021;;26/01/2021 13:43;20;;26/01/2021 17:06;AB;464004
464004;26/01/2021;;26/01/2021 14:57;21;;26/01/2021 17:09;HO;464004
464004;26/01/2021;;26/01/2021 09:52;22;;26/01/2021 17:10;HO;464004
464004;26/01/2021;;26/01/2021 15:12;23;;26/01/2021 17:20;AB;464004
464004;26/01/2021;;26/01/2021 13:17;24;;26/01/2021 17:30;AB;464004
464004;26/01/2021;;26/01/2021 08:46;25;;26/01/2021 17:33;AB;464004
464004;26/01/2021;;26/01/2021 07:42;26;;26/01/2021 17:36;AB;464004
464004;26/01/2021;;26/01/2021 09:26;27;;26/01/2021 17:50;AB;464004
464004;26/01/2021;;26/01/2021 17:30;28;;26/01/2021 18:15;AB;464004
464004;26/01/2021;;26/01/2021 08:53;29;;26/01/2021 18:16;HO;464004
464004;26/01/2021;;26/01/2021 11:07;30;;26/01/2021 18:18;AB;464004
464004;26/01/2021;;26/01/2021 09:01;31;;26/01/2021 18:19;AB;464004
464004;26/01/2021;;26/01/2021 08:39;32;;26/01/2021 18:22;AB;464004
464004;26/01/2021;;26/01/2021 13:22;33;;26/01/2021 18:28;AB;464004
464004;26/01/2021;;26/01/2021 09:14;34;;26/01/2021 18:37;AB;464004
464004;26/01/2021;;26/01/2021 07:58;35;;26/01/2021 18:58;AB;464004
