CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2021;ENTREES;2;0;0
464010;26/01/2021;SORTIES;2;0;0
464010;26/01/2021;ENTREES;3;0;0
464010;26/01/2021;SORTIES;3;0;0
464010;26/01/2021;ENTREES;4;0;2
464010;26/01/2021;SORTIES;4;0;0
464010;26/01/2021;ENTREES;5;0;0
464010;26/01/2021;SORTIES;5;0;0
464010;26/01/2021;ENTREES;6;0;0
464010;26/01/2021;SORTIES;6;0;0
464010;26/01/2021;ENTREES;7;8;12
464010;26/01/2021;SORTIES;7;2;2
464010;26/01/2021;ENTREES;8;14;7
464010;26/01/2021;SORTIES;8;0;0
464010;26/01/2021;ENTREES;9;16;4
464010;26/01/2021;SORTIES;9;3;1
464010;26/01/2021;ENTREES;10;15;1
464010;26/01/2021;SORTIES;10;1;0
464010;26/01/2021;ENTREES;11;9;1
464010;26/01/2021;SORTIES;11;10;2
464010;26/01/2021;ENTREES;12;7;0
464010;26/01/2021;SORTIES;12;14;2
464010;26/01/2021;ENTREES;13;14;1
464010;26/01/2021;SORTIES;13;7;1
464010;26/01/2021;ENTREES;14;7;1
464010;26/01/2021;SORTIES;14;8;0
464010;26/01/2021;ENTREES;15;4;2
464010;26/01/2021;SORTIES;15;14;1
464010;26/01/2021;ENTREES;16;1;0
464010;26/01/2021;SORTIES;16;15;2
464010;26/01/2021;ENTREES;17;2;0
464010;26/01/2021;SORTIES;17;19;7
464010;26/01/2021;ENTREES;18;0;1
464010;26/01/2021;SORTIES;18;2;13
464010;26/01/2021;ENTREES;19;0;0
464010;26/01/2021;SORTIES;19;0;1
464010;26/01/2021;ENTREES;20;0;0
464010;26/01/2021;SORTIES;20;0;0
464010;26/01/2021;ENTREES;21;1;0
464010;26/01/2021;SORTIES;21;1;0
464010;26/01/2021;ENTREES;22;0;0
464010;26/01/2021;SORTIES;22;0;0
464010;26/01/2021;ENTREES;23;0;0
464010;26/01/2021;SORTIES;23;0;0
464010;27/01/2021;ENTREES;0;0;0
464010;27/01/2021;SORTIES;0;0;0
464010;27/01/2021;ENTREES;1;0;0
464010;27/01/2021;SORTIES;1;0;0
