CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2021;600;2;0;0
464007;26/01/2021;600;3;0;0
464007;26/01/2021;600;4;0;0
464007;26/01/2021;600;5;0;2
464007;26/01/2021;600;6;1;10
464007;26/01/2021;600;7;7;25
464007;26/01/2021;600;8;17;63
464007;26/01/2021;600;9;25;86
464007;26/01/2021;600;10;29;100
464007;26/01/2021;600;11;33;98
464007;26/01/2021;600;12;29;99
464007;26/01/2021;600;13;39;104
464007;26/01/2021;600;14;35;98
464007;26/01/2021;600;15;31;89
464007;26/01/2021;600;16;15;82
464007;26/01/2021;600;17;4;49
464007;26/01/2021;600;18;1;10
464007;26/01/2021;600;19;1;4
464007;26/01/2021;600;20;1;4
464007;26/01/2021;600;21;1;3
464007;26/01/2021;600;22;1;3
464007;26/01/2021;600;23;1;3
464007;27/01/2021;600;0;0;0
464007;27/01/2021;600;1;0;0
