CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/01/2021;;25/01/2021 06:29;0;;26/01/2021 04:28;AB;464011
464011;26/01/2021;;26/01/2021 07:09;1;;26/01/2021 07:11;HO;464011
464011;26/01/2021;;25/01/2021 18:06;2;;26/01/2021 08:59;AB;464011
464011;26/01/2021;;26/01/2021 09:35;3;;26/01/2021 09:57;AB;464011
464011;26/01/2021;;25/01/2021 12:12;4;;26/01/2021 10:51;HO;464011
464011;26/01/2021;;26/01/2021 08:44;5;;26/01/2021 11:03;AB;464011
464011;26/01/2021;;26/01/2021 11:51;6;;26/01/2021 11:52;AB;464011
464011;26/01/2021;;26/01/2021 12:00;7;;26/01/2021 12:01;HO;464011
464011;26/01/2021;;26/01/2021 08:18;8;;26/01/2021 12:40;HO;464011
464011;26/01/2021;;26/01/2021 09:48;9;;26/01/2021 12:51;AB;464011
464011;26/01/2021;;26/01/2021 08:16;10;;26/01/2021 13:34;AB;464011
464011;26/01/2021;;26/01/2021 14:11;11;;26/01/2021 14:27;AB;464011
464011;26/01/2021;;26/01/2021 05:26;12;;26/01/2021 14:29;AB;464011
464011;26/01/2021;;26/01/2021 14:32;13;;26/01/2021 14:33;HO;464011
464011;26/01/2021;;26/01/2021 06:44;14;;26/01/2021 15:06;AB;464011
464011;26/01/2021;;26/01/2021 15:01;15;;26/01/2021 15:07;AB;464011
464011;26/01/2021;;26/01/2021 06:46;16;;26/01/2021 15:19;AB;464011
464011;26/01/2021;;26/01/2021 13:10;17;;26/01/2021 15:20;AB;464011
464011;26/01/2021;;26/01/2021 07:00;18;;26/01/2021 15:21;AB;464011
464011;26/01/2021;;26/01/2021 15:25;19;;26/01/2021 15:25;HO;464011
464011;26/01/2021;;26/01/2021 13:32;20;;26/01/2021 15:30;HO;464011
464011;26/01/2021;;26/01/2021 11:52;21;;26/01/2021 15:42;HO;464011
464011;26/01/2021;;26/01/2021 15:49;22;;26/01/2021 15:50;HO;464011
464011;26/01/2021;;25/01/2021 12:42;23;;26/01/2021 15:55;AB;464011
464011;26/01/2021;;26/01/2021 08:53;24;;26/01/2021 15:56;AB;464011
464011;26/01/2021;;26/01/2021 06:54;25;;26/01/2021 16:18;AB;464011
464011;26/01/2021;;26/01/2021 08:05;26;;26/01/2021 16:25;HO;464011
464011;26/01/2021;;26/01/2021 11:13;27;;26/01/2021 16:36;AB;464011
464011;26/01/2021;;26/01/2021 06:48;28;;26/01/2021 16:36;AB;464011
464011;26/01/2021;;26/01/2021 07:13;29;;26/01/2021 16:36;AB;464011
464011;26/01/2021;;26/01/2021 06:36;30;;26/01/2021 16:44;AB;464011
464011;26/01/2021;;26/01/2021 10:08;31;;26/01/2021 16:54;HO;464011
464011;26/01/2021;;26/01/2021 07:24;32;;26/01/2021 16:58;AB;464011
464011;26/01/2021;;26/01/2021 06:35;33;;26/01/2021 17:03;AB;464011
464011;26/01/2021;;26/01/2021 07:25;34;;26/01/2021 17:31;AB;464011
464011;26/01/2021;;26/01/2021 07:24;35;;26/01/2021 17:33;AB;464011
464011;26/01/2021;;26/01/2021 07:22;36;;26/01/2021 17:35;AB;464011
464011;26/01/2021;;26/01/2021 10:42;37;;26/01/2021 17:35;HO;464011
464011;26/01/2021;;26/01/2021 12:50;38;;26/01/2021 17:52;HO;464011
464011;26/01/2021;;26/01/2021 09:08;39;;26/01/2021 17:56;AB;464011
464011;26/01/2021;;26/01/2021 11:11;40;;26/01/2021 17:58;AB;464011
464011;26/01/2021;;25/01/2021 16:02;41;;26/01/2021 18:08;AB;464011
464011;26/01/2021;;26/01/2021 16:17;42;;26/01/2021 18:17;HO;464011
464011;26/01/2021;;26/01/2021 07:47;43;;26/01/2021 18:26;AB;464011
464011;26/01/2021;;26/01/2021 07:52;44;;26/01/2021 19:02;AB;464011
464011;26/01/2021;;26/01/2021 07:45;45;;26/01/2021 19:51;AB;464011
464011;26/01/2021;;26/01/2021 12:51;46;;26/01/2021 21:32;AB;464011
464011;26/01/2021;;26/01/2021 12:34;47;;26/01/2021 21:58;AB;464011
