CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/01/2021;;25/01/2021 15:05;0;;26/01/2021 10:06;HO;464005
464005;26/01/2021;;26/01/2021 08:19;1;;26/01/2021 11:03;HO;464005
464005;26/01/2021;;26/01/2021 08:16;2;;26/01/2021 11:52;AB;464005
464005;26/01/2021;;24/01/2021 18:10;3;;26/01/2021 13:18;AB;464005
464005;26/01/2021;;26/01/2021 10:25;4;;26/01/2021 14:43;HO;464005
464005;26/01/2021;;26/01/2021 10:29;5;;26/01/2021 15:43;HO;464005
464005;26/01/2021;;26/01/2021 07:30;6;;26/01/2021 16:43;AB;464005
464005;26/01/2021;;26/01/2021 08:06;7;;26/01/2021 16:43;HO;464005
464005;26/01/2021;;26/01/2021 14:54;8;;26/01/2021 16:44;AB;464005
464005;26/01/2021;;26/01/2021 14:03;9;;26/01/2021 17:02;HO;464005
464005;26/01/2021;;26/01/2021 07:13;10;;26/01/2021 17:09;AB;464005
464005;26/01/2021;;26/01/2021 06:17;11;;26/01/2021 17:11;HO;464005
464005;26/01/2021;;26/01/2021 07:51;12;;26/01/2021 17:12;HO;464005
464005;26/01/2021;;26/01/2021 06:34;13;;26/01/2021 17:32;AB;464005
464005;26/01/2021;;26/01/2021 08:19;14;;26/01/2021 17:37;AB;464005
464005;26/01/2021;;26/01/2021 07:34;15;;26/01/2021 17:46;AB;464005
464005;26/01/2021;;26/01/2021 07:50;16;;26/01/2021 17:50;AB;464005
464005;26/01/2021;;26/01/2021 08:41;17;;26/01/2021 17:57;AB;464005
464005;26/01/2021;;26/01/2021 09:35;18;;26/01/2021 18:15;AB;464005
464005;26/01/2021;;26/01/2021 08:38;19;;26/01/2021 18:26;AB;464005
464005;26/01/2021;;26/01/2021 08:26;20;;26/01/2021 19:00;AB;464005
464005;26/01/2021;;26/01/2021 13:12;21;;26/01/2021 19:13;AB;464005
464005;26/01/2021;;26/01/2021 10:48;22;;26/01/2021 19:43;AB;464005
464005;26/01/2021;;26/01/2021 07:28;23;;26/01/2021 20:17;AB;464005
