CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2021;340;2;0;0
464009;26/01/2021;340;3;0;0
464009;26/01/2021;340;4;0;0
464009;26/01/2021;340;5;0;1
464009;26/01/2021;340;6;1;9
464009;26/01/2021;340;7;6;24
464009;26/01/2021;340;8;14;44
464009;26/01/2021;340;9;20;51
464009;26/01/2021;340;10;20;53
464009;26/01/2021;340;11;25;51
464009;26/01/2021;340;12;24;51
464009;26/01/2021;340;13;22;51
464009;26/01/2021;340;14;22;49
464009;26/01/2021;340;15;18;48
464009;26/01/2021;340;16;14;38
464009;26/01/2021;340;17;5;18
464009;26/01/2021;340;18;4;1
464009;26/01/2021;340;19;3;0
464009;26/01/2021;340;20;3;0
464009;26/01/2021;340;21;3;0
464009;26/01/2021;340;22;3;0
464009;26/01/2021;340;23;3;0
464009;27/01/2021;340;0;0;0
464009;27/01/2021;340;1;0;0
