CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2021;406;2;0;0
464003;26/01/2021;406;3;0;0
464003;26/01/2021;406;4;0;0
464003;26/01/2021;406;5;0;1
464003;26/01/2021;406;6;1;1
464003;26/01/2021;406;7;5;16
464003;26/01/2021;406;8;11;27
464003;26/01/2021;406;9;15;29
464003;26/01/2021;406;10;18;33
464003;26/01/2021;406;11;17;33
464003;26/01/2021;406;12;16;31
464003;26/01/2021;406;13;14;32
464003;26/01/2021;406;14;12;31
464003;26/01/2021;406;15;11;30
464003;26/01/2021;406;16;7;21
464003;26/01/2021;406;17;2;14
464003;26/01/2021;406;18;0;4
464003;26/01/2021;406;19;0;2
464003;26/01/2021;406;20;0;0
464003;26/01/2021;406;21;0;0
464003;26/01/2021;406;22;0;0
464003;26/01/2021;406;23;0;0
464003;27/01/2021;406;0;0;0
464003;27/01/2021;406;1;0;0
