CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/01/2021;220;2;0;0
464008;26/01/2021;220;3;0;0
464008;26/01/2021;220;4;0;0
464008;26/01/2021;220;5;0;1
464008;26/01/2021;220;6;0;7
464008;26/01/2021;220;7;1;8
464008;26/01/2021;220;8;1;9
464008;26/01/2021;220;9;4;9
464008;26/01/2021;220;10;5;11
464008;26/01/2021;220;11;5;10
464008;26/01/2021;220;12;4;11
464008;26/01/2021;220;13;4;16
464008;26/01/2021;220;14;5;15
464008;26/01/2021;220;15;4;13
464008;26/01/2021;220;16;2;12
464008;26/01/2021;220;17;1;9
464008;26/01/2021;220;18;1;2
464008;26/01/2021;220;19;0;2
464008;26/01/2021;220;20;0;2
464008;26/01/2021;220;21;0;1
464008;26/01/2021;220;22;0;0
464008;26/01/2021;220;23;0;0
464008;27/01/2021;220;0;0;0
464008;27/01/2021;220;1;0;0
