CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2021;107;2;0;0
464002;26/01/2021;107;3;0;0
464002;26/01/2021;107;4;0;0
464002;26/01/2021;107;5;0;0
464002;26/01/2021;107;6;0;1
464002;26/01/2021;107;7;3;12
464002;26/01/2021;107;8;6;19
464002;26/01/2021;107;9;13;20
464002;26/01/2021;107;10;13;21
464002;26/01/2021;107;11;13;20
464002;26/01/2021;107;12;13;22
464002;26/01/2021;107;13;19;23
464002;26/01/2021;107;14;21;21
464002;26/01/2021;107;15;18;20
464002;26/01/2021;107;16;10;16
464002;26/01/2021;107;17;2;10
464002;26/01/2021;107;18;0;2
464002;26/01/2021;107;19;0;1
464002;26/01/2021;107;20;0;0
464002;26/01/2021;107;21;0;0
464002;26/01/2021;107;22;0;0
464002;26/01/2021;107;23;0;0
464002;27/01/2021;107;0;0;0
464002;27/01/2021;107;1;0;0
