CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/08/2021;;19/08/2021 08:55;0;;19/08/2021 09:59;AB;464004
464004;19/08/2021;;18/08/2021 20:10;1;;19/08/2021 10:09;AB;464004
464004;19/08/2021;;17/08/2021 18:15;2;;19/08/2021 10:30;HO;464004
464004;19/08/2021;;19/08/2021 09:10;3;;19/08/2021 11:31;HO;464004
464004;19/08/2021;;19/08/2021 09:39;4;;19/08/2021 11:47;HO;464004
464004;19/08/2021;;19/08/2021 09:14;5;;19/08/2021 12:03;AB;464004
464004;19/08/2021;;19/08/2021 12:11;6;;19/08/2021 12:11;AB;464004
464004;19/08/2021;;19/08/2021 07:02;7;;19/08/2021 12:30;AB;464004
464004;19/08/2021;;19/08/2021 07:55;8;;19/08/2021 13:10;AB;464004
464004;19/08/2021;;19/08/2021 09:58;9;;19/08/2021 13:45;HO;464004
464004;19/08/2021;;19/08/2021 09:37;10;;19/08/2021 14:21;HO;464004
464004;19/08/2021;;19/08/2021 11:19;11;;19/08/2021 15:14;HO;464004
464004;19/08/2021;;19/08/2021 13:29;12;;19/08/2021 15:22;HO;464004
464004;19/08/2021;;19/08/2021 10:54;13;;19/08/2021 15:49;HO;464004
464004;19/08/2021;;19/08/2021 09:25;14;;19/08/2021 15:57;HO;464004
464004;19/08/2021;;19/08/2021 12:51;15;;19/08/2021 16:33;AB;464004
464004;19/08/2021;;19/08/2021 14:08;16;;19/08/2021 17:16;HO;464004
464004;19/08/2021;;19/08/2021 09:44;17;;19/08/2021 17:34;HO;464004
464004;19/08/2021;;19/08/2021 15:55;18;;19/08/2021 17:41;AB;464004
464004;19/08/2021;;19/08/2021 09:07;19;;19/08/2021 17:42;AB;464004
464004;19/08/2021;;19/08/2021 11:11;20;;19/08/2021 17:56;HO;464004
464004;19/08/2021;;19/08/2021 12:59;21;;19/08/2021 18:01;AB;464004
464004;19/08/2021;;19/08/2021 09:49;22;;19/08/2021 18:10;HO;464004
464004;19/08/2021;;19/08/2021 09:06;23;;19/08/2021 18:10;AB;464004
464004;19/08/2021;;18/08/2021 11:37;24;;19/08/2021 18:11;AB;464004
464004;19/08/2021;;19/08/2021 09:44;25;;19/08/2021 18:18;AB;464004
464004;19/08/2021;;19/08/2021 15:02;26;;19/08/2021 18:28;AB;464004
464004;19/08/2021;;19/08/2021 08:52;27;;19/08/2021 18:51;AB;464004
464004;19/08/2021;;19/08/2021 08:46;28;;19/08/2021 19:23;AB;464004
464004;19/08/2021;;19/08/2021 17:39;29;;19/08/2021 19:40;AB;464004
464004;19/08/2021;;19/08/2021 11:43;30;;19/08/2021 20:00;AB;464004
464004;19/08/2021;;19/08/2021 10:43;31;;19/08/2021 21:10;AB;464004
464004;19/08/2021;;19/08/2021 14:19;32;;19/08/2021 21:32;HO;464004
464004;19/08/2021;;19/08/2021 08:09;33;;19/08/2021 23:28;AB;464004
464004;20/08/2021;;20/08/2021 01:39;34;;20/08/2021 01:45;HO;464004
