CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/08/2021;324;2;0;0
464011;19/08/2021;324;3;0;0
464011;19/08/2021;324;4;0;0
464011;19/08/2021;324;5;0;0
464011;19/08/2021;324;6;3;4
464011;19/08/2021;324;7;5;8
464011;19/08/2021;324;8;5;11
464011;19/08/2021;324;9;6;10
464011;19/08/2021;324;10;5;12
464011;19/08/2021;324;11;8;14
464011;19/08/2021;324;12;14;16
464011;19/08/2021;324;13;16;16
464011;19/08/2021;324;14;17;14
464011;19/08/2021;324;15;15;12
464011;19/08/2021;324;16;13;9
464011;19/08/2021;324;17;9;7
464011;19/08/2021;324;18;6;2
464011;19/08/2021;324;19;3;0
464011;19/08/2021;324;20;3;0
464011;19/08/2021;324;21;2;0
464011;19/08/2021;324;22;1;0
464011;19/08/2021;324;23;1;0
464011;20/08/2021;324;0;0;0
464011;20/08/2021;324;1;0;0
