CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2021;220;2;0;0
464008;19/08/2021;220;3;0;1
464008;19/08/2021;220;4;0;2
464008;19/08/2021;220;5;0;3
464008;19/08/2021;220;6;1;5
464008;19/08/2021;220;7;1;8
464008;19/08/2021;220;8;4;7
464008;19/08/2021;220;9;15;8
464008;19/08/2021;220;10;40;13
464008;19/08/2021;220;11;64;1
464008;19/08/2021;220;12;75;2
464008;19/08/2021;220;13;80;3
464008;19/08/2021;220;14;82;3
464008;19/08/2021;220;15;75;1
464008;19/08/2021;220;16;67;1
464008;19/08/2021;220;17;43;0
464008;19/08/2021;220;18;23;0
464008;19/08/2021;220;19;19;0
464008;19/08/2021;220;20;15;3
464008;19/08/2021;220;21;12;2
464008;19/08/2021;220;22;7;0
464008;19/08/2021;220;23;7;0
464008;20/08/2021;220;0;0;0
464008;20/08/2021;220;1;0;0
