CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/08/2021;;18/08/2021 20:06;0;;19/08/2021 08:13;HO;464005
464005;19/08/2021;;16/08/2021 23:36;1;;19/08/2021 08:55;AB;464005
464005;19/08/2021;;18/08/2021 18:41;2;;19/08/2021 10:53;AB;464005
464005;19/08/2021;;19/08/2021 11:55;3;;19/08/2021 13:01;AB;464005
464005;19/08/2021;;19/08/2021 10:42;4;;19/08/2021 13:13;HO;464005
464005;19/08/2021;;19/08/2021 11:11;5;;19/08/2021 14:42;HO;464005
464005;19/08/2021;;19/08/2021 11:00;6;;19/08/2021 15:44;HO;464005
464005;19/08/2021;;19/08/2021 10:30;7;;19/08/2021 16:06;HO;464005
464005;19/08/2021;;19/08/2021 11:53;8;;19/08/2021 16:16;HO;464005
464005;19/08/2021;;19/08/2021 11:56;9;;19/08/2021 16:17;HO;464005
464005;19/08/2021;;19/08/2021 10:42;10;;19/08/2021 16:18;HO;464005
464005;19/08/2021;;19/08/2021 11:59;11;;19/08/2021 16:26;HO;464005
464005;19/08/2021;;19/08/2021 11:23;12;;19/08/2021 16:36;HO;464005
464005;19/08/2021;;19/08/2021 11:28;13;;19/08/2021 16:36;HO;464005
464005;19/08/2021;;17/08/2021 19:58;14;;19/08/2021 16:38;AB;464005
464005;19/08/2021;;19/08/2021 07:00;15;;19/08/2021 16:58;AB;464005
464005;19/08/2021;;19/08/2021 14:46;16;;19/08/2021 17:02;HO;464005
464005;19/08/2021;;19/08/2021 07:53;17;;19/08/2021 17:07;AB;464005
464005;19/08/2021;;19/08/2021 08:00;18;;19/08/2021 17:15;AB;464005
464005;19/08/2021;;19/08/2021 13:02;19;;19/08/2021 17:24;HO;464005
464005;19/08/2021;;19/08/2021 14:08;20;;19/08/2021 17:27;AB;464005
464005;19/08/2021;;19/08/2021 15:23;21;;19/08/2021 17:37;AB;464005
464005;19/08/2021;;19/08/2021 11:10;22;;19/08/2021 17:38;HO;464005
464005;19/08/2021;;19/08/2021 08:17;23;;19/08/2021 17:42;AB;464005
464005;19/08/2021;;19/08/2021 09:05;24;;19/08/2021 17:42;AB;464005
464005;19/08/2021;;19/08/2021 11:29;25;;19/08/2021 17:51;HO;464005
464005;19/08/2021;;19/08/2021 10:43;26;;19/08/2021 17:56;HO;464005
464005;19/08/2021;;19/08/2021 10:25;27;;19/08/2021 17:56;HO;464005
464005;19/08/2021;;19/08/2021 13:10;28;;19/08/2021 17:59;HO;464005
464005;19/08/2021;;19/08/2021 15:18;29;;19/08/2021 18:01;HO;464005
464005;19/08/2021;;19/08/2021 16:03;30;;19/08/2021 18:07;HO;464005
464005;19/08/2021;;19/08/2021 11:06;31;;19/08/2021 18:09;HO;464005
464005;19/08/2021;;19/08/2021 12:07;32;;19/08/2021 18:21;HO;464005
464005;19/08/2021;;19/08/2021 11:10;33;;19/08/2021 18:23;AB;464005
464005;19/08/2021;;19/08/2021 10:42;34;;19/08/2021 18:24;HO;464005
464005;19/08/2021;;19/08/2021 07:54;35;;19/08/2021 18:27;AB;464005
464005;19/08/2021;;19/08/2021 09:20;36;;19/08/2021 18:29;AB;464005
464005;19/08/2021;;19/08/2021 16:11;37;;19/08/2021 18:31;HO;464005
464005;19/08/2021;;19/08/2021 08:05;38;;19/08/2021 18:33;AB;464005
464005;19/08/2021;;19/08/2021 15:18;39;;19/08/2021 19:02;HO;464005
464005;19/08/2021;;19/08/2021 07:13;40;;19/08/2021 19:07;HO;464005
464005;19/08/2021;;19/08/2021 09:30;41;;19/08/2021 19:22;AB;464005
464005;19/08/2021;;19/08/2021 08:52;42;;19/08/2021 19:23;AB;464005
464005;19/08/2021;;19/08/2021 09:27;43;;19/08/2021 19:24;AB;464005
464005;19/08/2021;;19/08/2021 10:57;44;;19/08/2021 19:24;AB;464005
464005;19/08/2021;;19/08/2021 09:06;45;;19/08/2021 19:39;HO;464005
464005;19/08/2021;;19/08/2021 17:47;46;;19/08/2021 19:48;HO;464005
464005;19/08/2021;;19/08/2021 11:08;47;;19/08/2021 20:02;HO;464005
464005;19/08/2021;;19/08/2021 11:37;48;;19/08/2021 20:03;HO;464005
464005;19/08/2021;;19/08/2021 10:15;49;;19/08/2021 20:21;HO;464005
464005;19/08/2021;;19/08/2021 13:04;50;;19/08/2021 21:12;HO;464005
464005;19/08/2021;;19/08/2021 15:20;51;;19/08/2021 22:42;HO;464005
464005;19/08/2021;;19/08/2021 18:56;52;;19/08/2021 23:12;HO;464005
464005;19/08/2021;;19/08/2021 10:21;53;;19/08/2021 23:15;HO;464005
464005;19/08/2021;;19/08/2021 19:02;54;;19/08/2021 23:15;HO;464005
464005;19/08/2021;;19/08/2021 16:44;55;;19/08/2021 23:44;HO;464005
464005;20/08/2021;;19/08/2021 23:58;56;;20/08/2021 00:07;HO;464005
