CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/08/2021;;18/08/2021 07:28;0;;19/08/2021 04:35;AB;464011
464011;19/08/2021;;18/08/2021 19:43;1;;19/08/2021 07:04;AB;464011
464011;19/08/2021;;13/08/2021 20:47;2;;19/08/2021 07:57;AB;464011
464011;19/08/2021;;19/08/2021 08:03;3;;19/08/2021 08:04;HO;464011
464011;19/08/2021;;18/08/2021 17:15;4;;19/08/2021 08:13;AB;464011
464011;19/08/2021;;19/08/2021 06:54;5;;19/08/2021 08:23;AB;464011
464011;19/08/2021;;19/08/2021 09:03;6;;19/08/2021 09:03;HO;464011
464011;19/08/2021;;12/08/2021 22:01;7;;19/08/2021 09:50;AB;464011
464011;19/08/2021;;19/08/2021 08:57;8;;19/08/2021 09:54;AB;464011
464011;19/08/2021;;19/08/2021 10:15;9;;19/08/2021 10:17;HO;464011
464011;19/08/2021;;19/08/2021 10:39;10;;19/08/2021 10:40;HO;464011
464011;19/08/2021;;19/08/2021 06:31;11;;19/08/2021 10:46;HO;464011
464011;19/08/2021;;17/08/2021 13:06;12;;19/08/2021 10:51;HO;464011
464011;19/08/2021;;19/08/2021 10:55;13;;19/08/2021 10:56;HO;464011
464011;19/08/2021;;19/08/2021 11:13;14;;19/08/2021 11:13;HO;464011
464011;19/08/2021;;19/08/2021 10:17;15;;19/08/2021 11:35;AB;464011
464011;19/08/2021;;19/08/2021 11:47;16;;19/08/2021 13:11;AB;464011
464011;19/08/2021;;19/08/2021 07:00;17;;19/08/2021 13:34;AB;464011
464011;19/08/2021;;15/08/2021 16:13;18;;19/08/2021 14:26;AB;464011
464011;19/08/2021;;19/08/2021 11:44;19;;19/08/2021 14:30;HO;464011
464011;19/08/2021;;19/08/2021 14:42;20;;19/08/2021 14:42;HO;464011
464011;19/08/2021;;19/08/2021 11:47;21;;19/08/2021 14:52;AB;464011
464011;19/08/2021;;19/08/2021 06:40;22;;19/08/2021 15:00;AB;464011
464011;19/08/2021;;19/08/2021 06:42;23;;19/08/2021 15:01;AB;464011
464011;19/08/2021;;19/08/2021 14:10;24;;19/08/2021 15:35;HO;464011
464011;19/08/2021;;19/08/2021 06:41;25;;19/08/2021 15:38;AB;464011
464011;19/08/2021;;19/08/2021 10:15;26;;19/08/2021 15:42;HO;464011
464011;19/08/2021;;19/08/2021 06:38;27;;19/08/2021 15:44;AB;464011
464011;19/08/2021;;19/08/2021 12:31;28;;19/08/2021 15:48;HO;464011
464011;19/08/2021;;19/08/2021 07:45;29;;19/08/2021 16:02;AB;464011
464011;19/08/2021;;19/08/2021 07:41;30;;19/08/2021 16:07;AB;464011
464011;19/08/2021;;19/08/2021 12:26;31;;19/08/2021 16:15;HO;464011
464011;19/08/2021;;19/08/2021 13:04;32;;19/08/2021 16:40;AB;464011
464011;19/08/2021;;19/08/2021 07:59;33;;19/08/2021 16:48;HO;464011
464011;19/08/2021;;19/08/2021 13:47;34;;19/08/2021 17:00;HO;464011
464011;19/08/2021;;19/08/2021 08:30;35;;19/08/2021 17:09;AB;464011
464011;19/08/2021;;19/08/2021 09:22;36;;19/08/2021 17:22;HO;464011
464011;19/08/2021;;19/08/2021 12:33;37;;19/08/2021 17:52;HO;464011
464011;19/08/2021;;19/08/2021 08:34;38;;19/08/2021 17:53;AB;464011
464011;19/08/2021;;19/08/2021 09:33;39;;19/08/2021 17:54;AB;464011
464011;19/08/2021;;19/08/2021 07:14;40;;19/08/2021 17:56;HO;464011
464011;19/08/2021;;18/08/2021 22:16;41;;19/08/2021 18:11;AB;464011
464011;19/08/2021;;19/08/2021 14:40;42;;19/08/2021 18:13;HO;464011
464011;19/08/2021;;19/08/2021 06:50;43;;19/08/2021 18:14;HO;464011
464011;19/08/2021;;19/08/2021 06:40;44;;19/08/2021 18:14;HO;464011
464011;19/08/2021;;19/08/2021 13:21;45;;19/08/2021 18:19;AB;464011
464011;19/08/2021;;19/08/2021 07:55;46;;19/08/2021 18:28;AB;464011
464011;19/08/2021;;19/08/2021 06:49;47;;19/08/2021 18:29;HO;464011
464011;19/08/2021;;19/08/2021 07:41;48;;19/08/2021 18:34;AB;464011
464011;19/08/2021;;19/08/2021 12:02;49;;19/08/2021 18:46;AB;464011
464011;19/08/2021;;19/08/2021 07:55;50;;19/08/2021 18:57;AB;464011
464011;19/08/2021;;19/08/2021 08:07;51;;19/08/2021 19:01;AB;464011
464011;19/08/2021;;19/08/2021 15:11;52;;19/08/2021 19:18;AB;464011
464011;19/08/2021;;19/08/2021 12:49;53;;19/08/2021 19:22;HO;464011
464011;19/08/2021;;19/08/2021 11:04;54;;19/08/2021 19:32;HO;464011
464011;19/08/2021;;19/08/2021 08:34;55;;19/08/2021 19:47;AB;464011
464011;19/08/2021;;19/08/2021 19:53;56;;19/08/2021 19:54;HO;464011
464011;19/08/2021;;19/08/2021 12:51;57;;19/08/2021 19:57;HO;464011
464011;19/08/2021;;19/08/2021 12:18;58;;19/08/2021 20:17;HO;464011
464011;19/08/2021;;19/08/2021 20:26;59;;19/08/2021 20:26;HO;464011
464011;19/08/2021;;19/08/2021 10:58;60;;19/08/2021 21:06;AB;464011
464011;19/08/2021;;19/08/2021 12:16;61;;19/08/2021 21:09;AB;464011
464011;19/08/2021;;19/08/2021 18:21;62;;19/08/2021 21:53;HO;464011
464011;19/08/2021;;19/08/2021 15:14;63;;19/08/2021 22:54;HO;464011
464011;19/08/2021;;19/08/2021 23:04;64;;19/08/2021 23:04;HO;464011
464011;19/08/2021;;19/08/2021 18:06;65;;19/08/2021 23:36;AB;464011
464011;20/08/2021;;19/08/2021 13:08;66;;20/08/2021 00:20;HO;464011
