CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/08/2021;;18/08/2021 17:55;0;;19/08/2021 07:22;AB;464001
464001;19/08/2021;;17/08/2021 19:38;1;;19/08/2021 07:33;AB;464001
464001;19/08/2021;;18/08/2021 18:19;2;;19/08/2021 07:41;AB;464001
464001;19/08/2021;;14/08/2021 11:31;3;;19/08/2021 08:03;AB;464001
464001;19/08/2021;;18/08/2021 17:35;4;;19/08/2021 08:19;HO;464001
464001;19/08/2021;;14/08/2021 22:02;5;;19/08/2021 08:23;AB;464001
464001;19/08/2021;;18/08/2021 15:55;6;;19/08/2021 08:52;HO;464001
464001;19/08/2021;;18/08/2021 14:18;7;;19/08/2021 08:56;HO;464001
464001;19/08/2021;;18/08/2021 19:38;8;;19/08/2021 08:57;HO;464001
464001;19/08/2021;;19/08/2021 04:11;9;;19/08/2021 09:05;AB;464001
464001;19/08/2021;;18/08/2021 18:57;10;;19/08/2021 09:11;HO;464001
464001;19/08/2021;;19/08/2021 08:14;11;;19/08/2021 09:18;HO;464001
464001;19/08/2021;;19/08/2021 07:32;12;;19/08/2021 09:26;AB;464001
464001;19/08/2021;;19/08/2021 08:05;13;;19/08/2021 09:34;HO;464001
464001;19/08/2021;;19/08/2021 06:40;14;;19/08/2021 09:40;AB;464001
464001;19/08/2021;;17/08/2021 20:35;15;;19/08/2021 09:47;HO;464001
464001;19/08/2021;;18/08/2021 22:24;16;;19/08/2021 10:05;HO;464001
464001;19/08/2021;;19/08/2021 10:09;17;;19/08/2021 10:12;HO;464001
464001;19/08/2021;;19/08/2021 06:25;18;;19/08/2021 10:30;AB;464001
464001;19/08/2021;;19/08/2021 09:02;19;;19/08/2021 10:32;AB;464001
464001;19/08/2021;;19/08/2021 08:43;20;;19/08/2021 10:33;AB;464001
464001;19/08/2021;;18/08/2021 12:14;21;;19/08/2021 10:33;AB;464001
464001;19/08/2021;;19/08/2021 08:02;22;;19/08/2021 10:34;HO;464001
464001;19/08/2021;;19/08/2021 10:07;23;;19/08/2021 10:46;HO;464001
464001;19/08/2021;;18/08/2021 11:50;24;;19/08/2021 10:47;AB;464001
464001;19/08/2021;;19/08/2021 08:34;25;;19/08/2021 10:48;HO;464001
464001;19/08/2021;;19/08/2021 08:26;26;;19/08/2021 10:51;AB;464001
464001;19/08/2021;;19/08/2021 07:16;27;;19/08/2021 11:16;AB;464001
464001;19/08/2021;;16/08/2021 06:30;28;;19/08/2021 11:20;AB;464001
464001;19/08/2021;;19/08/2021 10:13;29;;19/08/2021 11:22;HO;464001
464001;19/08/2021;;19/08/2021 08:38;30;;19/08/2021 11:43;AB;464001
464001;19/08/2021;;19/08/2021 08:32;31;;19/08/2021 11:46;HO;464001
464001;19/08/2021;;19/08/2021 08:18;32;;19/08/2021 11:50;AB;464001
464001;19/08/2021;;19/08/2021 08:59;33;;19/08/2021 11:52;HO;464001
464001;19/08/2021;;19/08/2021 11:08;34;;19/08/2021 11:54;HO;464001
464001;19/08/2021;;19/08/2021 07:56;35;;19/08/2021 11:58;AB;464001
464001;19/08/2021;;19/08/2021 08:42;36;;19/08/2021 12:00;AB;464001
464001;19/08/2021;;19/08/2021 10:44;37;;19/08/2021 12:00;HO;464001
464001;19/08/2021;;19/08/2021 08:43;38;;19/08/2021 12:10;AB;464001
464001;19/08/2021;;19/08/2021 11:07;39;;19/08/2021 12:11;HO;464001
464001;19/08/2021;;19/08/2021 09:11;40;;19/08/2021 12:17;AB;464001
464001;19/08/2021;;19/08/2021 08:12;41;;19/08/2021 12:21;HO;464001
464001;19/08/2021;;19/08/2021 08:50;42;;19/08/2021 12:24;HO;464001
464001;19/08/2021;;19/08/2021 10:32;43;;19/08/2021 12:26;HO;464001
464001;19/08/2021;;19/08/2021 10:33;44;;19/08/2021 12:26;HO;464001
464001;19/08/2021;;19/08/2021 12:25;45;;19/08/2021 12:32;HO;464001
464001;19/08/2021;;19/08/2021 09:52;46;;19/08/2021 12:33;HO;464001
464001;19/08/2021;;19/08/2021 10:08;47;;19/08/2021 12:43;AB;464001
464001;19/08/2021;;19/08/2021 04:44;48;;19/08/2021 12:45;AB;464001
464001;19/08/2021;;19/08/2021 11:40;49;;19/08/2021 12:47;HO;464001
464001;19/08/2021;;19/08/2021 04:01;50;;19/08/2021 12:47;AB;464001
464001;19/08/2021;;19/08/2021 09:15;51;;19/08/2021 12:47;AB;464001
464001;19/08/2021;;19/08/2021 04:38;52;;19/08/2021 12:50;AB;464001
464001;19/08/2021;;19/08/2021 08:32;53;;19/08/2021 12:50;AB;464001
464001;19/08/2021;;19/08/2021 04:00;54;;19/08/2021 12:52;AB;464001
464001;19/08/2021;;19/08/2021 10:18;55;;19/08/2021 12:54;AB;464001
464001;19/08/2021;;16/08/2021 20:12;56;;19/08/2021 12:55;HO;464001
464001;19/08/2021;;19/08/2021 04:20;57;;19/08/2021 12:56;AB;464001
464001;19/08/2021;;19/08/2021 06:46;58;;19/08/2021 13:02;HO;464001
464001;19/08/2021;;19/08/2021 08:07;59;;19/08/2021 13:05;AB;464001
464001;19/08/2021;;19/08/2021 06:27;60;;19/08/2021 13:06;HO;464001
464001;19/08/2021;;19/08/2021 09:56;61;;19/08/2021 13:10;HO;464001
464001;19/08/2021;;19/08/2021 07:39;62;;19/08/2021 13:11;AB;464001
464001;19/08/2021;;14/08/2021 06:24;63;;19/08/2021 13:19;AB;464001
464001;19/08/2021;;19/08/2021 11:40;64;;19/08/2021 13:26;HO;464001
464001;19/08/2021;;19/08/2021 09:41;65;;19/08/2021 13:26;AB;464001
464001;19/08/2021;;19/08/2021 10:44;66;;19/08/2021 13:29;HO;464001
464001;19/08/2021;;19/08/2021 07:21;67;;19/08/2021 13:30;AB;464001
464001;19/08/2021;;19/08/2021 06:10;68;;19/08/2021 13:30;AB;464001
464001;19/08/2021;;19/08/2021 10:02;69;;19/08/2021 13:34;HO;464001
464001;19/08/2021;;19/08/2021 11:56;70;;19/08/2021 13:37;HO;464001
464001;19/08/2021;;16/08/2021 12:18;71;;19/08/2021 13:37;HO;464001
464001;19/08/2021;;19/08/2021 12:32;72;;19/08/2021 13:41;HO;464001
464001;19/08/2021;;19/08/2021 12:18;73;;19/08/2021 13:43;HO;464001
464001;19/08/2021;;19/08/2021 13:48;74;;19/08/2021 13:50;HO;464001
464001;19/08/2021;;19/08/2021 10:17;75;;19/08/2021 13:56;HO;464001
464001;19/08/2021;;19/08/2021 11:13;76;;19/08/2021 14:04;HO;464001
464001;19/08/2021;;19/08/2021 09:39;77;;19/08/2021 14:06;HO;464001
464001;19/08/2021;;19/08/2021 13:54;78;;19/08/2021 14:08;HO;464001
464001;19/08/2021;;19/08/2021 10:25;79;;19/08/2021 14:12;HO;464001
464001;19/08/2021;;19/08/2021 11:00;80;;19/08/2021 14:18;HO;464001
464001;19/08/2021;;19/08/2021 05:14;81;;19/08/2021 14:25;HO;464001
464001;19/08/2021;;19/08/2021 07:33;82;;19/08/2021 14:26;HO;464001
464001;19/08/2021;;19/08/2021 13:10;83;;19/08/2021 14:28;HO;464001
464001;19/08/2021;;19/08/2021 12:12;84;;19/08/2021 14:28;HO;464001
464001;19/08/2021;;19/08/2021 05:16;85;;19/08/2021 14:34;AB;464001
464001;19/08/2021;;19/08/2021 11:38;86;;19/08/2021 14:35;HO;464001
464001;19/08/2021;;19/08/2021 14:08;87;;19/08/2021 14:36;AB;464001
464001;19/08/2021;;19/08/2021 11:06;88;;19/08/2021 14:39;HO;464001
464001;19/08/2021;;19/08/2021 06:10;89;;19/08/2021 14:41;AB;464001
464001;19/08/2021;;19/08/2021 05:50;90;;19/08/2021 14:43;AB;464001
464001;19/08/2021;;19/08/2021 09:40;91;;19/08/2021 14:43;HO;464001
464001;19/08/2021;;19/08/2021 12:59;92;;19/08/2021 14:49;AB;464001
464001;19/08/2021;;19/08/2021 14:01;93;;19/08/2021 14:50;HO;464001
464001;19/08/2021;;19/08/2021 11:49;94;;19/08/2021 14:53;HO;464001
464001;19/08/2021;;19/08/2021 14:21;95;;19/08/2021 14:54;HO;464001
464001;19/08/2021;;17/08/2021 21:04;96;;19/08/2021 14:54;HO;464001
464001;19/08/2021;;19/08/2021 11:27;97;;19/08/2021 14:59;HO;464001
464001;19/08/2021;;19/08/2021 10:23;98;;19/08/2021 14:59;HO;464001
464001;19/08/2021;;19/08/2021 09:58;99;;19/08/2021 14:59;AB;464001
464001;19/08/2021;;19/08/2021 11:36;100;;19/08/2021 15:00;HO;464001
464001;19/08/2021;;19/08/2021 10:17;101;;19/08/2021 15:03;HO;464001
464001;19/08/2021;;18/08/2021 20:35;102;;19/08/2021 15:09;AB;464001
464001;19/08/2021;;19/08/2021 09:12;103;;19/08/2021 15:09;HO;464001
464001;19/08/2021;;19/08/2021 07:53;104;;19/08/2021 15:14;HO;464001
464001;19/08/2021;;19/08/2021 07:44;105;;19/08/2021 15:16;AB;464001
464001;19/08/2021;;19/08/2021 08:20;106;;19/08/2021 15:17;HO;464001
464001;19/08/2021;;19/08/2021 08:18;107;;19/08/2021 15:23;AB;464001
464001;19/08/2021;;19/08/2021 14:34;108;;19/08/2021 15:24;HO;464001
464001;19/08/2021;;19/08/2021 08:14;109;;19/08/2021 15:32;AB;464001
464001;19/08/2021;;19/08/2021 09:06;110;;19/08/2021 15:32;HO;464001
464001;19/08/2021;;19/08/2021 07:51;111;;19/08/2021 15:35;AB;464001
464001;19/08/2021;;19/08/2021 14:46;112;;19/08/2021 15:36;AB;464001
464001;19/08/2021;;19/08/2021 09:46;113;;19/08/2021 15:36;AB;464001
464001;19/08/2021;;19/08/2021 09:59;114;;19/08/2021 15:37;HO;464001
464001;19/08/2021;;19/08/2021 11:33;115;;19/08/2021 15:39;HO;464001
464001;19/08/2021;;19/08/2021 13:48;116;;19/08/2021 15:41;HO;464001
464001;19/08/2021;;19/08/2021 09:02;117;;19/08/2021 15:46;HO;464001
464001;19/08/2021;;19/08/2021 09:15;118;;19/08/2021 15:46;HO;464001
464001;19/08/2021;;19/08/2021 08:17;119;;19/08/2021 15:47;AB;464001
464001;19/08/2021;;19/08/2021 14:13;120;;19/08/2021 15:49;HO;464001
464001;19/08/2021;;18/08/2021 19:50;121;;19/08/2021 15:49;AB;464001
464001;19/08/2021;;19/08/2021 14:02;122;;19/08/2021 15:49;HO;464001
464001;19/08/2021;;19/08/2021 09:53;123;;19/08/2021 15:50;HO;464001
464001;19/08/2021;;19/08/2021 10:48;124;;19/08/2021 15:53;HO;464001
464001;19/08/2021;;19/08/2021 11:14;125;;19/08/2021 15:54;HO;464001
464001;19/08/2021;;19/08/2021 14:27;126;;19/08/2021 15:55;HO;464001
464001;19/08/2021;;19/08/2021 13:03;127;;19/08/2021 15:59;HO;464001
464001;19/08/2021;;19/08/2021 10:00;128;;19/08/2021 16:01;HO;464001
464001;19/08/2021;;19/08/2021 14:34;129;;19/08/2021 16:04;HO;464001
464001;19/08/2021;;19/08/2021 09:46;130;;19/08/2021 16:05;AB;464001
464001;19/08/2021;;19/08/2021 12:26;131;;19/08/2021 16:06;AB;464001
464001;19/08/2021;;19/08/2021 10:01;132;;19/08/2021 16:10;HO;464001
464001;19/08/2021;;19/08/2021 11:17;133;;19/08/2021 16:10;HO;464001
464001;19/08/2021;;19/08/2021 05:29;134;;19/08/2021 16:12;HO;464001
464001;19/08/2021;;19/08/2021 11:39;135;;19/08/2021 16:14;HO;464001
464001;19/08/2021;;19/08/2021 13:52;136;;19/08/2021 16:15;HO;464001
464001;19/08/2021;;19/08/2021 10:08;137;;19/08/2021 16:17;HO;464001
464001;19/08/2021;;19/08/2021 14:42;138;;19/08/2021 16:18;HO;464001
464001;19/08/2021;;19/08/2021 15:35;139;;19/08/2021 16:18;HO;464001
464001;19/08/2021;;18/08/2021 07:30;140;;19/08/2021 16:19;HO;464001
464001;19/08/2021;;19/08/2021 11:45;141;;19/08/2021 16:19;HO;464001
464001;19/08/2021;;19/08/2021 12:05;142;;19/08/2021 16:19;HO;464001
464001;19/08/2021;;19/08/2021 14:33;143;;19/08/2021 16:20;HO;464001
464001;19/08/2021;;19/08/2021 11:04;144;;19/08/2021 16:21;HO;464001
464001;19/08/2021;;19/08/2021 10:47;145;;19/08/2021 16:21;HO;464001
464001;19/08/2021;;19/08/2021 08:39;146;;19/08/2021 16:21;AB;464001
464001;19/08/2021;;19/08/2021 07:04;147;;19/08/2021 16:22;AB;464001
464001;19/08/2021;;19/08/2021 15:22;148;;19/08/2021 16:22;HO;464001
464001;19/08/2021;;19/08/2021 15:10;149;;19/08/2021 16:24;HO;464001
464001;19/08/2021;;19/08/2021 14:36;150;;19/08/2021 16:27;AB;464001
464001;19/08/2021;;19/08/2021 05:27;151;;19/08/2021 16:29;AB;464001
464001;19/08/2021;;19/08/2021 12:20;152;;19/08/2021 16:30;AB;464001
464001;19/08/2021;;19/08/2021 05:38;153;;19/08/2021 16:31;AB;464001
464001;19/08/2021;;19/08/2021 12:44;154;;19/08/2021 16:32;AB;464001
464001;19/08/2021;;19/08/2021 09:30;155;;19/08/2021 16:47;HO;464001
464001;19/08/2021;;19/08/2021 14:31;156;;19/08/2021 16:47;HO;464001
464001;19/08/2021;;19/08/2021 06:57;157;;19/08/2021 16:51;AB;464001
464001;19/08/2021;;19/08/2021 08:59;158;;19/08/2021 16:51;HO;464001
464001;19/08/2021;;19/08/2021 16:29;159;;19/08/2021 16:52;HO;464001
464001;19/08/2021;;19/08/2021 06:46;160;;19/08/2021 16:52;AB;464001
464001;19/08/2021;;19/08/2021 11:57;161;;19/08/2021 16:54;HO;464001
464001;19/08/2021;;19/08/2021 07:58;162;;19/08/2021 16:54;AB;464001
464001;19/08/2021;;19/08/2021 11:22;163;;19/08/2021 16:57;HO;464001
464001;19/08/2021;;19/08/2021 13:39;164;;19/08/2021 16:59;HO;464001
464001;19/08/2021;;19/08/2021 08:27;165;;19/08/2021 17:03;HO;464001
464001;19/08/2021;;19/08/2021 06:50;166;;19/08/2021 17:06;HO;464001
464001;19/08/2021;;18/08/2021 10:28;167;;19/08/2021 17:06;AB;464001
464001;19/08/2021;;19/08/2021 10:20;168;;19/08/2021 17:07;HO;464001
464001;19/08/2021;;19/08/2021 12:06;169;;19/08/2021 17:07;HO;464001
464001;19/08/2021;;19/08/2021 07:15;170;;19/08/2021 17:09;AB;464001
464001;19/08/2021;;19/08/2021 14:40;171;;19/08/2021 17:11;HO;464001
464001;19/08/2021;;19/08/2021 15:52;172;;19/08/2021 17:12;AB;464001
464001;19/08/2021;;19/08/2021 07:32;173;;19/08/2021 17:12;AB;464001
464001;19/08/2021;;19/08/2021 10:20;174;;19/08/2021 17:13;HO;464001
464001;19/08/2021;;19/08/2021 12:00;175;;19/08/2021 17:13;HO;464001
464001;19/08/2021;;19/08/2021 12:20;176;;19/08/2021 17:13;AB;464001
464001;19/08/2021;;19/08/2021 16:22;177;;19/08/2021 17:13;HO;464001
464001;19/08/2021;;19/08/2021 15:00;178;;19/08/2021 17:14;HO;464001
464001;19/08/2021;;19/08/2021 07:50;179;;19/08/2021 17:17;HO;464001
464001;19/08/2021;;19/08/2021 08:48;180;;19/08/2021 17:17;AB;464001
464001;19/08/2021;;19/08/2021 12:06;181;;19/08/2021 17:18;HO;464001
464001;19/08/2021;;19/08/2021 09:15;182;;19/08/2021 17:18;HO;464001
464001;19/08/2021;;19/08/2021 14:47;183;;19/08/2021 17:22;HO;464001
464001;19/08/2021;;19/08/2021 10:36;184;;19/08/2021 17:22;AB;464001
464001;19/08/2021;;19/08/2021 08:27;185;;19/08/2021 17:22;AB;464001
464001;19/08/2021;;19/08/2021 12:51;186;;19/08/2021 17:23;HO;464001
464001;19/08/2021;;19/08/2021 11:29;187;;19/08/2021 17:24;HO;464001
464001;19/08/2021;;19/08/2021 06:36;188;;19/08/2021 17:24;AB;464001
464001;19/08/2021;;19/08/2021 07:50;189;;19/08/2021 17:24;AB;464001
464001;19/08/2021;;19/08/2021 08:03;190;;19/08/2021 17:24;AB;464001
464001;19/08/2021;;19/08/2021 07:07;191;;19/08/2021 17:25;AB;464001
464001;19/08/2021;;19/08/2021 10:47;192;;19/08/2021 17:26;HO;464001
464001;19/08/2021;;19/08/2021 14:18;193;;19/08/2021 17:27;HO;464001
464001;19/08/2021;;19/08/2021 13:38;194;;19/08/2021 17:28;HO;464001
464001;19/08/2021;;19/08/2021 08:50;195;;19/08/2021 17:28;HO;464001
464001;19/08/2021;;19/08/2021 06:44;196;;19/08/2021 17:28;HO;464001
464001;19/08/2021;;19/08/2021 10:46;197;;19/08/2021 17:29;HO;464001
464001;19/08/2021;;19/08/2021 12:58;198;;19/08/2021 17:31;HO;464001
464001;19/08/2021;;19/08/2021 11:30;199;;19/08/2021 17:33;HO;464001
464001;19/08/2021;;19/08/2021 14:06;200;;19/08/2021 17:33;AB;464001
464001;19/08/2021;;19/08/2021 14:40;201;;19/08/2021 17:33;AB;464001
464001;19/08/2021;;19/08/2021 08:43;202;;19/08/2021 17:34;HO;464001
464001;19/08/2021;;19/08/2021 06:52;203;;19/08/2021 17:35;HO;464001
464001;19/08/2021;;19/08/2021 10:39;204;;19/08/2021 17:35;AB;464001
464001;19/08/2021;;19/08/2021 11:50;205;;19/08/2021 17:36;HO;464001
464001;19/08/2021;;19/08/2021 12:04;206;;19/08/2021 17:40;HO;464001
464001;19/08/2021;;19/08/2021 08:13;207;;19/08/2021 17:42;AB;464001
464001;19/08/2021;;19/08/2021 16:37;208;;19/08/2021 17:43;HO;464001
464001;19/08/2021;;19/08/2021 07:10;209;;19/08/2021 17:44;AB;464001
464001;19/08/2021;;19/08/2021 14:18;210;;19/08/2021 17:45;HO;464001
464001;19/08/2021;;19/08/2021 15:30;211;;19/08/2021 17:48;AB;464001
464001;19/08/2021;;19/08/2021 06:55;212;;19/08/2021 17:49;HO;464001
464001;19/08/2021;;19/08/2021 11:09;213;;19/08/2021 17:52;HO;464001
464001;19/08/2021;;19/08/2021 08:32;214;;19/08/2021 17:57;HO;464001
464001;19/08/2021;;19/08/2021 12:13;215;;19/08/2021 17:57;HO;464001
464001;19/08/2021;;19/08/2021 08:40;216;;19/08/2021 17:57;HO;464001
464001;19/08/2021;;19/08/2021 17:34;217;;19/08/2021 17:57;HO;464001
464001;19/08/2021;;19/08/2021 15:54;218;;19/08/2021 17:58;HO;464001
464001;19/08/2021;;19/08/2021 11:39;219;;19/08/2021 17:58;HO;464001
464001;19/08/2021;;19/08/2021 08:47;220;;19/08/2021 17:58;AB;464001
464001;19/08/2021;;19/08/2021 14:58;221;;19/08/2021 18:00;HO;464001
464001;19/08/2021;;19/08/2021 12:56;222;;19/08/2021 18:01;HO;464001
464001;19/08/2021;;19/08/2021 15:19;223;;19/08/2021 18:03;HO;464001
464001;19/08/2021;;19/08/2021 13:04;224;;19/08/2021 18:04;HO;464001
464001;19/08/2021;;19/08/2021 11:10;225;;19/08/2021 18:04;HO;464001
464001;19/08/2021;;19/08/2021 07:47;226;;19/08/2021 18:04;HO;464001
464001;19/08/2021;;19/08/2021 10:31;227;;19/08/2021 18:05;HO;464001
464001;19/08/2021;;19/08/2021 12:49;228;;19/08/2021 18:06;HO;464001
464001;19/08/2021;;19/08/2021 11:09;229;;19/08/2021 18:06;AB;464001
464001;19/08/2021;;19/08/2021 14:22;230;;19/08/2021 18:06;HO;464001
464001;19/08/2021;;19/08/2021 16:19;231;;19/08/2021 18:09;HO;464001
464001;19/08/2021;;19/08/2021 14:00;232;;19/08/2021 18:10;HO;464001
464001;19/08/2021;;19/08/2021 07:48;233;;19/08/2021 18:10;AB;464001
464001;19/08/2021;;19/08/2021 15:16;234;;19/08/2021 18:14;HO;464001
464001;19/08/2021;;19/08/2021 10:42;235;;19/08/2021 18:15;HO;464001
464001;19/08/2021;;19/08/2021 18:12;236;;19/08/2021 18:16;HO;464001
464001;19/08/2021;;19/08/2021 09:32;237;;19/08/2021 18:18;AB;464001
464001;19/08/2021;;19/08/2021 12:40;238;;19/08/2021 18:19;HO;464001
464001;19/08/2021;;19/08/2021 07:25;239;;19/08/2021 18:20;AB;464001
464001;19/08/2021;;18/08/2021 22:00;240;;19/08/2021 18:20;AB;464001
464001;19/08/2021;;19/08/2021 12:18;241;;19/08/2021 18:21;AB;464001
464001;19/08/2021;;19/08/2021 15:01;242;;19/08/2021 18:23;HO;464001
464001;19/08/2021;;19/08/2021 10:41;243;;19/08/2021 18:23;HO;464001
464001;19/08/2021;;19/08/2021 12:50;244;;19/08/2021 18:25;HO;464001
464001;19/08/2021;;19/08/2021 11:31;245;;19/08/2021 18:25;HO;464001
464001;19/08/2021;;19/08/2021 11:55;246;;19/08/2021 18:26;HO;464001
464001;19/08/2021;;19/08/2021 07:22;247;;19/08/2021 18:27;HO;464001
464001;19/08/2021;;19/08/2021 10:12;248;;19/08/2021 18:28;HO;464001
464001;19/08/2021;;19/08/2021 10:10;249;;19/08/2021 18:28;HO;464001
464001;19/08/2021;;19/08/2021 16:23;250;;19/08/2021 18:29;HO;464001
464001;19/08/2021;;19/08/2021 12:29;251;;19/08/2021 18:31;HO;464001
464001;19/08/2021;;19/08/2021 16:21;252;;19/08/2021 18:32;HO;464001
464001;19/08/2021;;19/08/2021 10:42;253;;19/08/2021 18:33;HO;464001
464001;19/08/2021;;19/08/2021 14:17;254;;19/08/2021 18:33;HO;464001
464001;19/08/2021;;19/08/2021 09:32;255;;19/08/2021 18:33;AB;464001
464001;19/08/2021;;19/08/2021 11:31;256;;19/08/2021 18:34;HO;464001
464001;19/08/2021;;19/08/2021 16:44;257;;19/08/2021 18:36;HO;464001
464001;19/08/2021;;19/08/2021 10:28;258;;19/08/2021 18:37;AB;464001
464001;19/08/2021;;19/08/2021 09:48;259;;19/08/2021 18:38;AB;464001
464001;19/08/2021;;19/08/2021 14:48;260;;19/08/2021 18:38;AB;464001
464001;19/08/2021;;19/08/2021 08:42;261;;19/08/2021 18:38;HO;464001
464001;19/08/2021;;19/08/2021 08:32;262;;19/08/2021 18:41;AB;464001
464001;19/08/2021;;19/08/2021 08:48;263;;19/08/2021 18:47;AB;464001
464001;19/08/2021;;19/08/2021 14:43;264;;19/08/2021 18:47;HO;464001
464001;19/08/2021;;19/08/2021 11:38;265;;19/08/2021 18:47;HO;464001
464001;19/08/2021;;19/08/2021 11:25;266;;19/08/2021 18:48;HO;464001
464001;19/08/2021;;19/08/2021 11:52;267;;19/08/2021 18:50;HO;464001
464001;19/08/2021;;19/08/2021 15:19;268;;19/08/2021 18:51;HO;464001
464001;19/08/2021;;19/08/2021 10:32;269;;19/08/2021 18:53;HO;464001
464001;19/08/2021;;19/08/2021 10:32;270;;19/08/2021 18:53;HO;464001
464001;19/08/2021;;19/08/2021 11:19;271;;19/08/2021 18:54;HO;464001
464001;19/08/2021;;19/08/2021 10:16;272;;19/08/2021 18:54;HO;464001
464001;19/08/2021;;19/08/2021 17:15;273;;19/08/2021 18:56;HO;464001
464001;19/08/2021;;19/08/2021 07:57;274;;19/08/2021 18:56;HO;464001
464001;19/08/2021;;19/08/2021 11:54;275;;19/08/2021 18:58;HO;464001
464001;19/08/2021;;19/08/2021 14:20;276;;19/08/2021 19:01;HO;464001
464001;19/08/2021;;19/08/2021 15:53;277;;19/08/2021 19:02;HO;464001
464001;19/08/2021;;19/08/2021 17:21;278;;19/08/2021 19:03;HO;464001
464001;19/08/2021;;19/08/2021 08:27;279;;19/08/2021 19:05;HO;464001
464001;19/08/2021;;19/08/2021 15:20;280;;19/08/2021 19:07;HO;464001
464001;19/08/2021;;19/08/2021 15:02;281;;19/08/2021 19:07;HO;464001
464001;19/08/2021;;19/08/2021 13:50;282;;19/08/2021 19:09;AB;464001
464001;19/08/2021;;19/08/2021 10:39;283;;19/08/2021 19:11;HO;464001
464001;19/08/2021;;19/08/2021 11:30;284;;19/08/2021 19:12;HO;464001
464001;19/08/2021;;19/08/2021 13:51;285;;19/08/2021 19:13;HO;464001
464001;19/08/2021;;19/08/2021 12:47;286;;19/08/2021 19:16;HO;464001
464001;19/08/2021;;19/08/2021 10:11;287;;19/08/2021 19:17;HO;464001
464001;19/08/2021;;19/08/2021 10:15;288;;19/08/2021 19:20;HO;464001
464001;19/08/2021;;19/08/2021 10:13;289;;19/08/2021 19:20;AB;464001
464001;19/08/2021;;19/08/2021 13:40;290;;19/08/2021 19:20;AB;464001
464001;19/08/2021;;19/08/2021 10:39;291;;19/08/2021 19:20;HO;464001
464001;19/08/2021;;19/08/2021 11:14;292;;19/08/2021 19:20;HO;464001
464001;19/08/2021;;19/08/2021 09:30;293;;19/08/2021 19:21;HO;464001
464001;19/08/2021;;19/08/2021 13:09;294;;19/08/2021 19:23;HO;464001
464001;19/08/2021;;19/08/2021 09:38;295;;19/08/2021 19:25;AB;464001
464001;19/08/2021;;19/08/2021 12:46;296;;19/08/2021 19:25;HO;464001
464001;19/08/2021;;19/08/2021 08:46;297;;19/08/2021 19:26;HO;464001
464001;19/08/2021;;19/08/2021 08:48;298;;19/08/2021 19:26;AB;464001
464001;19/08/2021;;19/08/2021 08:33;299;;19/08/2021 19:26;HO;464001
464001;19/08/2021;;19/08/2021 11:24;300;;19/08/2021 19:29;AB;464001
464001;19/08/2021;;19/08/2021 11:38;301;;19/08/2021 19:30;AB;464001
464001;19/08/2021;;19/08/2021 09:49;302;;19/08/2021 19:30;HO;464001
464001;19/08/2021;;19/08/2021 12:30;303;;19/08/2021 19:31;HO;464001
464001;19/08/2021;;19/08/2021 09:00;304;;19/08/2021 19:32;AB;464001
464001;19/08/2021;;19/08/2021 14:22;305;;19/08/2021 19:33;HO;464001
464001;19/08/2021;;19/08/2021 09:03;306;;19/08/2021 19:40;AB;464001
464001;19/08/2021;;19/08/2021 11:04;307;;19/08/2021 19:41;HO;464001
464001;19/08/2021;;19/08/2021 11:35;308;;19/08/2021 19:41;HO;464001
464001;19/08/2021;;19/08/2021 09:17;309;;19/08/2021 19:43;HO;464001
464001;19/08/2021;;19/08/2021 13:36;310;;19/08/2021 19:45;HO;464001
464001;19/08/2021;;19/08/2021 12:29;311;;19/08/2021 19:47;AB;464001
464001;19/08/2021;;19/08/2021 09:25;312;;19/08/2021 19:48;AB;464001
464001;19/08/2021;;19/08/2021 17:55;313;;19/08/2021 19:48;HO;464001
464001;19/08/2021;;19/08/2021 08:34;314;;19/08/2021 19:49;AB;464001
464001;19/08/2021;;19/08/2021 17:14;315;;19/08/2021 19:52;AB;464001
464001;19/08/2021;;19/08/2021 16:22;316;;19/08/2021 19:59;AB;464001
464001;19/08/2021;;19/08/2021 14:00;317;;19/08/2021 20:02;AB;464001
464001;19/08/2021;;19/08/2021 08:58;318;;19/08/2021 20:08;HO;464001
464001;19/08/2021;;19/08/2021 10:01;319;;19/08/2021 20:11;HO;464001
464001;19/08/2021;;19/08/2021 10:12;320;;19/08/2021 20:13;HO;464001
464001;19/08/2021;;19/08/2021 11:25;321;;19/08/2021 20:13;AB;464001
464001;19/08/2021;;19/08/2021 10:27;322;;19/08/2021 20:14;HO;464001
464001;19/08/2021;;19/08/2021 13:36;323;;19/08/2021 20:16;AB;464001
464001;19/08/2021;;19/08/2021 14:21;324;;19/08/2021 20:17;HO;464001
464001;19/08/2021;;19/08/2021 12:19;325;;19/08/2021 20:22;AB;464001
464001;19/08/2021;;19/08/2021 09:20;326;;19/08/2021 20:24;AB;464001
464001;19/08/2021;;19/08/2021 19:19;327;;19/08/2021 20:24;AB;464001
464001;19/08/2021;;19/08/2021 10:11;328;;19/08/2021 20:27;HO;464001
464001;19/08/2021;;19/08/2021 09:12;329;;19/08/2021 20:30;HO;464001
464001;19/08/2021;;19/08/2021 12:20;330;;19/08/2021 20:31;AB;464001
