CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2021;340;2;0;0
464009;19/08/2021;340;3;0;0
464009;19/08/2021;340;4;0;0
464009;19/08/2021;340;5;0;2
464009;19/08/2021;340;6;0;8
464009;19/08/2021;340;7;0;23
464009;19/08/2021;340;8;7;36
464009;19/08/2021;340;9;13;38
464009;19/08/2021;340;10;20;41
464009;19/08/2021;340;11;25;44
464009;19/08/2021;340;12;26;43
464009;19/08/2021;340;13;33;45
464009;19/08/2021;340;14;41;44
464009;19/08/2021;340;15;39;42
464009;19/08/2021;340;16;30;33
464009;19/08/2021;340;17;21;28
464009;19/08/2021;340;18;8;8
464009;19/08/2021;340;19;2;4
464009;19/08/2021;340;20;0;1
464009;19/08/2021;340;21;0;0
464009;19/08/2021;340;22;0;0
464009;19/08/2021;340;23;0;0
464009;20/08/2021;340;0;0;0
464009;20/08/2021;340;1;0;0
