CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/08/2021;200;2;0;0
464005;19/08/2021;200;3;0;0
464005;19/08/2021;200;4;0;0
464005;19/08/2021;200;5;0;0
464005;19/08/2021;200;6;0;0
464005;19/08/2021;200;7;0;3
464005;19/08/2021;200;8;0;6
464005;19/08/2021;200;9;0;10
464005;19/08/2021;200;10;8;10
464005;19/08/2021;200;11;20;12
464005;19/08/2021;200;12;21;12
464005;19/08/2021;200;13;23;11
464005;19/08/2021;200;14;24;12
464005;19/08/2021;200;15;26;13
464005;19/08/2021;200;16;22;11
464005;19/08/2021;200;17;16;7
464005;19/08/2021;200;18;11;3
464005;19/08/2021;200;19;8;0
464005;19/08/2021;200;20;5;0
464005;19/08/2021;200;21;4;0
464005;19/08/2021;200;22;3;0
464005;19/08/2021;200;23;0;0
464005;20/08/2021;200;0;0;0
464005;20/08/2021;200;1;0;0
