CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/08/2021;;18/08/2021 18:07;0;;19/08/2021 06:43;HO;464002
464002;19/08/2021;;18/08/2021 23:07;1;;19/08/2021 07:59;AB;464002
464002;19/08/2021;;18/08/2021 22:31;2;;19/08/2021 08:01;AB;464002
464002;19/08/2021;;18/08/2021 09:56;3;;19/08/2021 08:12;AB;464002
464002;19/08/2021;;19/08/2021 09:08;4;;19/08/2021 09:19;AB;464002
464002;19/08/2021;;18/08/2021 22:48;5;;19/08/2021 09:22;AB;464002
464002;19/08/2021;;19/08/2021 08:57;6;;19/08/2021 10:02;AB;464002
464002;19/08/2021;;19/08/2021 08:47;7;;19/08/2021 10:58;AB;464002
464002;19/08/2021;;18/08/2021 19:58;8;;19/08/2021 11:27;AB;464002
464002;19/08/2021;;19/08/2021 09:35;9;;19/08/2021 11:33;HO;464002
464002;19/08/2021;;19/08/2021 09:09;10;;19/08/2021 11:40;HO;464002
464002;19/08/2021;;19/08/2021 09:59;11;;19/08/2021 11:40;HO;464002
464002;19/08/2021;;18/08/2021 23:18;12;;19/08/2021 11:54;AB;464002
464002;19/08/2021;;18/08/2021 17:27;13;;19/08/2021 12:08;AB;464002
464002;19/08/2021;;19/08/2021 09:20;14;;19/08/2021 12:16;HO;464002
464002;19/08/2021;;19/08/2021 09:20;15;;19/08/2021 12:17;HO;464002
464002;19/08/2021;;19/08/2021 10:52;16;;19/08/2021 12:24;HO;464002
464002;19/08/2021;;19/08/2021 11:02;17;;19/08/2021 12:32;HO;464002
464002;19/08/2021;;19/08/2021 11:50;18;;19/08/2021 12:43;AB;464002
464002;19/08/2021;;19/08/2021 09:28;19;;19/08/2021 12:43;HO;464002
464002;19/08/2021;;19/08/2021 09:41;20;;19/08/2021 13:00;HO;464002
464002;19/08/2021;;19/08/2021 08:09;21;;19/08/2021 13:25;AB;464002
464002;19/08/2021;;19/08/2021 10:18;22;;19/08/2021 13:26;HO;464002
464002;19/08/2021;;19/08/2021 07:21;23;;19/08/2021 13:26;AB;464002
464002;19/08/2021;;19/08/2021 10:04;24;;19/08/2021 13:35;AB;464002
464002;19/08/2021;;19/08/2021 12:56;25;;19/08/2021 13:51;AB;464002
464002;19/08/2021;;19/08/2021 07:04;26;;19/08/2021 14:34;AB;464002
464002;19/08/2021;;19/08/2021 07:59;27;;19/08/2021 14:34;AB;464002
464002;19/08/2021;;19/08/2021 11:37;28;;19/08/2021 14:46;HO;464002
464002;19/08/2021;;18/08/2021 18:10;29;;19/08/2021 14:48;AB;464002
464002;19/08/2021;;19/08/2021 10:12;30;;19/08/2021 14:56;HO;464002
464002;19/08/2021;;19/08/2021 10:02;31;;19/08/2021 15:08;HO;464002
464002;19/08/2021;;19/08/2021 13:40;32;;19/08/2021 15:19;HO;464002
464002;19/08/2021;;19/08/2021 09:02;33;;19/08/2021 15:28;HO;464002
464002;19/08/2021;;19/08/2021 08:22;34;;19/08/2021 15:57;AB;464002
464002;19/08/2021;;19/08/2021 15:06;35;;19/08/2021 16:01;AB;464002
464002;19/08/2021;;19/08/2021 12:46;36;;19/08/2021 16:08;HO;464002
464002;19/08/2021;;19/08/2021 14:42;37;;19/08/2021 16:09;HO;464002
464002;19/08/2021;;19/08/2021 13:48;38;;19/08/2021 16:09;HO;464002
464002;19/08/2021;;19/08/2021 13:50;39;;19/08/2021 16:18;HO;464002
464002;19/08/2021;;19/08/2021 13:28;40;;19/08/2021 16:22;AB;464002
464002;19/08/2021;;19/08/2021 10:52;41;;19/08/2021 16:32;HO;464002
464002;19/08/2021;;19/08/2021 07:13;42;;19/08/2021 16:46;AB;464002
464002;19/08/2021;;19/08/2021 14:06;43;;19/08/2021 16:52;HO;464002
464002;19/08/2021;;19/08/2021 09:48;44;;19/08/2021 16:57;HO;464002
464002;19/08/2021;;19/08/2021 16:33;45;;19/08/2021 16:58;AB;464002
464002;19/08/2021;;19/08/2021 08:07;46;;19/08/2021 17:02;AB;464002
464002;19/08/2021;;19/08/2021 13:16;47;;19/08/2021 17:03;HO;464002
464002;19/08/2021;;19/08/2021 06:50;48;;19/08/2021 17:03;AB;464002
464002;19/08/2021;;19/08/2021 07:20;49;;19/08/2021 17:19;HO;464002
464002;19/08/2021;;19/08/2021 09:32;50;;19/08/2021 17:32;HO;464002
464002;19/08/2021;;19/08/2021 08:04;51;;19/08/2021 17:34;AB;464002
464002;19/08/2021;;19/08/2021 14:15;52;;19/08/2021 17:40;HO;464002
464002;19/08/2021;;19/08/2021 07:30;53;;19/08/2021 17:59;AB;464002
464002;19/08/2021;;19/08/2021 16:01;54;;19/08/2021 18:01;HO;464002
464002;19/08/2021;;19/08/2021 08:20;55;;19/08/2021 18:06;AB;464002
464002;19/08/2021;;19/08/2021 08:30;56;;19/08/2021 18:06;HO;464002
464002;19/08/2021;;18/08/2021 22:28;57;;19/08/2021 18:06;AB;464002
464002;19/08/2021;;19/08/2021 11:19;58;;19/08/2021 18:22;HO;464002
464002;19/08/2021;;19/08/2021 13:20;59;;19/08/2021 18:31;HO;464002
464002;19/08/2021;;19/08/2021 08:00;60;;19/08/2021 18:31;AB;464002
464002;19/08/2021;;19/08/2021 07:17;61;;19/08/2021 18:32;AB;464002
464002;19/08/2021;;19/08/2021 08:45;62;;19/08/2021 18:42;AB;464002
464002;19/08/2021;;19/08/2021 08:30;63;;19/08/2021 19:23;AB;464002
464002;19/08/2021;;19/08/2021 16:19;64;;19/08/2021 19:32;HO;464002
464002;19/08/2021;;19/08/2021 09:52;65;;19/08/2021 19:50;HO;464002
464002;19/08/2021;;19/08/2021 17:17;66;;19/08/2021 20:01;HO;464002
464002;19/08/2021;;19/08/2021 15:15;67;;19/08/2021 20:01;HO;464002
464002;19/08/2021;;19/08/2021 17:04;68;;19/08/2021 20:01;HO;464002
464002;19/08/2021;;19/08/2021 09:25;69;;19/08/2021 20:11;AB;464002
464002;19/08/2021;;19/08/2021 14:22;70;;19/08/2021 20:13;AB;464002
464002;19/08/2021;;19/08/2021 16:34;71;;19/08/2021 20:33;HO;464002
464002;19/08/2021;;19/08/2021 16:24;72;;19/08/2021 20:43;HO;464002
464002;19/08/2021;;19/08/2021 12:42;73;;19/08/2021 21:14;AB;464002
464002;19/08/2021;;19/08/2021 12:07;74;;19/08/2021 21:14;AB;464002
464002;19/08/2021;;19/08/2021 17:41;75;;19/08/2021 21:16;HO;464002
464002;19/08/2021;;19/08/2021 21:27;76;;19/08/2021 21:43;AB;464002
464002;19/08/2021;;19/08/2021 16:19;77;;19/08/2021 21:55;AB;464002
464002;19/08/2021;;19/08/2021 17:47;78;;19/08/2021 22:10;HO;464002
464002;19/08/2021;;19/08/2021 17:20;79;;19/08/2021 22:10;HO;464002
464002;19/08/2021;;19/08/2021 20:18;80;;19/08/2021 22:14;AB;464002
464002;19/08/2021;;19/08/2021 20:59;81;;19/08/2021 22:22;AB;464002
464002;19/08/2021;;19/08/2021 17:55;82;;19/08/2021 22:28;HO;464002
464002;19/08/2021;;19/08/2021 11:47;83;;19/08/2021 23:21;HO;464002
464002;20/08/2021;;19/08/2021 18:46;84;;20/08/2021 00:41;AB;464002
464002;20/08/2021;;20/08/2021 00:51;85;;20/08/2021 00:57;HO;464002
464002;20/08/2021;;19/08/2021 18:36;86;;20/08/2021 01:01;HO;464002
