CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2021;ENTREES;2;0;0
464001;19/08/2021;SORTIES;2;0;0
464001;19/08/2021;ENTREES;3;0;0
464001;19/08/2021;SORTIES;3;0;0
464001;19/08/2021;ENTREES;4;0;6
464001;19/08/2021;SORTIES;4;0;0
464001;19/08/2021;ENTREES;5;2;4
464001;19/08/2021;SORTIES;5;0;0
464001;19/08/2021;ENTREES;6;8;7
464001;19/08/2021;SORTIES;6;0;0
464001;19/08/2021;ENTREES;7;8;16
464001;19/08/2021;SORTIES;7;0;3
464001;19/08/2021;ENTREES;8;22;25
464001;19/08/2021;SORTIES;8;4;2
464001;19/08/2021;ENTREES;9;16;17
464001;19/08/2021;SORTIES;9;4;3
464001;19/08/2021;ENTREES;10;42;7
464001;19/08/2021;SORTIES;10;5;6
464001;19/08/2021;ENTREES;11;42;4
464001;19/08/2021;SORTIES;11;4;5
464001;19/08/2021;ENTREES;12;22;17
464001;19/08/2021;SORTIES;12;10;12
464001;19/08/2021;ENTREES;13;17;3
464001;19/08/2021;SORTIES;13;12;6
464001;19/08/2021;ENTREES;14;27;8
464001;19/08/2021;SORTIES;14;18;6
464001;19/08/2021;ENTREES;15;13;4
464001;19/08/2021;SORTIES;15;19;9
464001;19/08/2021;ENTREES;16;13;3
464001;19/08/2021;SORTIES;16;25;12
464001;19/08/2021;ENTREES;17;7;3
464001;19/08/2021;SORTIES;17;37;19
464001;19/08/2021;ENTREES;18;4;4
464001;19/08/2021;SORTIES;18;43;12
464001;19/08/2021;ENTREES;19;7;3
464001;19/08/2021;SORTIES;19;27;14
464001;19/08/2021;ENTREES;20;3;1
464001;19/08/2021;SORTIES;20;10;11
464001;19/08/2021;ENTREES;21;1;2
464001;19/08/2021;SORTIES;21;10;9
464001;19/08/2021;ENTREES;22;1;3
464001;19/08/2021;SORTIES;22;12;6
464001;19/08/2021;ENTREES;23;0;1
464001;19/08/2021;SORTIES;23;5;3
464001;20/08/2021;ENTREES;0;0;2
464001;20/08/2021;SORTIES;0;0;0
464001;20/08/2021;ENTREES;1;1;1
464001;20/08/2021;SORTIES;1;4;1
