CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/08/2021;;19/08/2021 08:14;0;;19/08/2021 09:45;HO;464003
464003;19/08/2021;;19/08/2021 10:02;1;;19/08/2021 10:09;HO;464003
464003;19/08/2021;;19/08/2021 08:33;2;;19/08/2021 10:22;HO;464003
464003;19/08/2021;;19/08/2021 07:36;3;;19/08/2021 10:59;HO;464003
464003;19/08/2021;;19/08/2021 08:01;4;;19/08/2021 11:51;AB;464003
464003;19/08/2021;;19/08/2021 08:03;5;;19/08/2021 11:54;AB;464003
464003;19/08/2021;;19/08/2021 07:51;6;;19/08/2021 12:04;AB;464003
464003;19/08/2021;;19/08/2021 09:14;7;;19/08/2021 12:11;HO;464003
464003;19/08/2021;;19/08/2021 10:26;8;;19/08/2021 12:39;HO;464003
464003;19/08/2021;;19/08/2021 09:07;9;;19/08/2021 13:01;AB;464003
464003;19/08/2021;;19/08/2021 06:50;10;;19/08/2021 13:20;AB;464003
464003;19/08/2021;;19/08/2021 11:17;11;;19/08/2021 13:22;HO;464003
464003;19/08/2021;;19/08/2021 07:38;12;;19/08/2021 13:30;AB;464003
464003;19/08/2021;;19/08/2021 11:46;13;;19/08/2021 13:55;AB;464003
464003;19/08/2021;;18/08/2021 11:49;14;;19/08/2021 14:02;HO;464003
464003;19/08/2021;;19/08/2021 08:14;15;;19/08/2021 14:07;HO;464003
464003;19/08/2021;;19/08/2021 08:20;16;;19/08/2021 14:07;HO;464003
464003;19/08/2021;;19/08/2021 09:23;17;;19/08/2021 14:15;HO;464003
464003;19/08/2021;;19/08/2021 13:13;18;;19/08/2021 14:28;AB;464003
464003;19/08/2021;;19/08/2021 09:56;19;;19/08/2021 14:30;AB;464003
464003;19/08/2021;;17/08/2021 14:06;20;;19/08/2021 14:53;HO;464003
464003;19/08/2021;;19/08/2021 06:24;21;;19/08/2021 15:10;AB;464003
464003;19/08/2021;;19/08/2021 10:30;22;;19/08/2021 15:40;HO;464003
464003;19/08/2021;;19/08/2021 10:30;23;;19/08/2021 15:41;HO;464003
464003;19/08/2021;;19/08/2021 13:03;24;;19/08/2021 15:43;HO;464003
464003;19/08/2021;;19/08/2021 10:09;25;;19/08/2021 15:54;AB;464003
464003;19/08/2021;;19/08/2021 07:18;26;;19/08/2021 16:12;AB;464003
464003;19/08/2021;;19/08/2021 11:10;27;;19/08/2021 16:17;HO;464003
464003;19/08/2021;;18/08/2021 21:25;28;;19/08/2021 16:17;AB;464003
464003;19/08/2021;;19/08/2021 07:51;29;;19/08/2021 16:21;AB;464003
464003;19/08/2021;;19/08/2021 07:48;30;;19/08/2021 16:25;AB;464003
464003;19/08/2021;;19/08/2021 07:27;31;;19/08/2021 16:30;AB;464003
464003;19/08/2021;;19/08/2021 07:29;32;;19/08/2021 16:31;HO;464003
464003;19/08/2021;;19/08/2021 08:50;33;;19/08/2021 16:41;AB;464003
464003;19/08/2021;;19/08/2021 07:53;34;;19/08/2021 16:41;AB;464003
464003;19/08/2021;;19/08/2021 07:21;35;;19/08/2021 16:44;AB;464003
464003;19/08/2021;;19/08/2021 07:31;36;;19/08/2021 16:44;AB;464003
464003;19/08/2021;;19/08/2021 06:52;37;;19/08/2021 16:45;HO;464003
464003;19/08/2021;;19/08/2021 12:52;38;;19/08/2021 16:45;AB;464003
464003;19/08/2021;;19/08/2021 10:43;39;;19/08/2021 16:46;HO;464003
464003;19/08/2021;;19/08/2021 07:47;40;;19/08/2021 16:48;AB;464003
464003;19/08/2021;;19/08/2021 12:13;41;;19/08/2021 17:09;HO;464003
464003;19/08/2021;;19/08/2021 12:11;42;;19/08/2021 17:09;HO;464003
464003;19/08/2021;;19/08/2021 15:09;43;;19/08/2021 17:11;HO;464003
464003;19/08/2021;;19/08/2021 14:58;44;;19/08/2021 17:15;HO;464003
464003;19/08/2021;;19/08/2021 11:38;45;;19/08/2021 17:15;HO;464003
464003;19/08/2021;;19/08/2021 14:24;46;;19/08/2021 17:15;HO;464003
464003;19/08/2021;;19/08/2021 07:07;47;;19/08/2021 17:17;HO;464003
464003;19/08/2021;;19/08/2021 07:00;48;;19/08/2021 17:25;HO;464003
464003;19/08/2021;;19/08/2021 08:04;49;;19/08/2021 17:26;AB;464003
464003;19/08/2021;;19/08/2021 07:27;50;;19/08/2021 17:27;AB;464003
464003;19/08/2021;;19/08/2021 07:51;51;;19/08/2021 17:28;AB;464003
464003;19/08/2021;;19/08/2021 07:46;52;;19/08/2021 17:31;AB;464003
464003;19/08/2021;;19/08/2021 08:21;53;;19/08/2021 17:33;AB;464003
464003;19/08/2021;;19/08/2021 08:26;54;;19/08/2021 17:34;AB;464003
464003;19/08/2021;;19/08/2021 07:23;55;;19/08/2021 17:34;AB;464003
464003;19/08/2021;;19/08/2021 13:19;56;;19/08/2021 17:35;AB;464003
464003;19/08/2021;;19/08/2021 13:17;57;;19/08/2021 17:36;AB;464003
464003;19/08/2021;;19/08/2021 08:46;58;;19/08/2021 17:43;HO;464003
464003;19/08/2021;;19/08/2021 14:18;59;;19/08/2021 17:43;HO;464003
464003;19/08/2021;;19/08/2021 14:45;60;;19/08/2021 17:44;HO;464003
464003;19/08/2021;;19/08/2021 08:07;61;;19/08/2021 17:49;AB;464003
464003;19/08/2021;;19/08/2021 07:51;62;;19/08/2021 18:00;AB;464003
464003;19/08/2021;;19/08/2021 13:44;63;;19/08/2021 18:10;HO;464003
464003;19/08/2021;;19/08/2021 10:19;64;;19/08/2021 18:15;HO;464003
464003;19/08/2021;;19/08/2021 09:45;65;;19/08/2021 18:16;HO;464003
464003;19/08/2021;;19/08/2021 08:48;66;;19/08/2021 18:17;AB;464003
464003;19/08/2021;;19/08/2021 07:53;67;;19/08/2021 18:17;AB;464003
464003;19/08/2021;;19/08/2021 14:59;68;;19/08/2021 18:19;HO;464003
464003;19/08/2021;;19/08/2021 15:47;69;;19/08/2021 18:21;HO;464003
464003;19/08/2021;;19/08/2021 09:17;70;;19/08/2021 18:29;HO;464003
464003;19/08/2021;;19/08/2021 13:10;71;;19/08/2021 18:29;HO;464003
464003;19/08/2021;;19/08/2021 14:08;72;;19/08/2021 18:29;AB;464003
464003;19/08/2021;;19/08/2021 10:35;73;;19/08/2021 18:39;HO;464003
464003;19/08/2021;;19/08/2021 07:38;74;;19/08/2021 18:39;AB;464003
464003;19/08/2021;;19/08/2021 07:36;75;;19/08/2021 18:46;AB;464003
464003;19/08/2021;;19/08/2021 16:23;76;;19/08/2021 18:55;HO;464003
464003;19/08/2021;;19/08/2021 07:42;77;;19/08/2021 18:55;AB;464003
464003;19/08/2021;;19/08/2021 11:05;78;;19/08/2021 19:01;HO;464003
464003;19/08/2021;;19/08/2021 08:19;79;;19/08/2021 19:04;AB;464003
464003;19/08/2021;;19/08/2021 15:19;80;;19/08/2021 19:05;HO;464003
464003;19/08/2021;;19/08/2021 10:53;81;;19/08/2021 19:13;HO;464003
464003;19/08/2021;;18/08/2021 08:49;82;;19/08/2021 19:19;AB;464003
464003;19/08/2021;;19/08/2021 10:38;83;;19/08/2021 19:20;AB;464003
464003;19/08/2021;;19/08/2021 13:22;84;;19/08/2021 19:20;AB;464003
464003;19/08/2021;;19/08/2021 09:54;85;;19/08/2021 19:21;AB;464003
464003;19/08/2021;;19/08/2021 08:24;86;;19/08/2021 19:22;AB;464003
464003;19/08/2021;;19/08/2021 11:11;87;;19/08/2021 20:27;HO;464003
464003;19/08/2021;;19/08/2021 09:10;88;;19/08/2021 20:28;AB;464003
464003;19/08/2021;;19/08/2021 16:06;89;;19/08/2021 21:58;HO;464003
464003;19/08/2021;;19/08/2021 17:58;90;;19/08/2021 22:58;HO;464003
464003;20/08/2021;;19/08/2021 17:09;91;;20/08/2021 00:40;HO;464003
464003;20/08/2021;;20/08/2021 01:24;92;;20/08/2021 01:32;HO;464003
