CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/08/2021;;19/08/2021 09:02;0;;19/08/2021 09:05;HO;464006
464006;19/08/2021;;19/08/2021 08:14;1;;19/08/2021 11:38;AB;464006
464006;19/08/2021;;19/08/2021 08:21;2;;19/08/2021 12:28;AB;464006
464006;19/08/2021;;19/08/2021 13:52;3;;19/08/2021 13:56;HO;464006
464006;19/08/2021;;19/08/2021 11:17;4;;19/08/2021 14:19;AB;464006
464006;19/08/2021;;19/08/2021 07:32;5;;19/08/2021 14:49;AB;464006
464006;19/08/2021;;19/08/2021 15:01;6;;19/08/2021 15:01;HO;464006
464006;19/08/2021;;19/08/2021 12:04;7;;19/08/2021 15:47;AB;464006
464006;19/08/2021;;19/08/2021 09:39;8;;19/08/2021 15:51;HO;464006
464006;19/08/2021;;19/08/2021 05:02;9;;19/08/2021 17:35;HO;464006
464006;19/08/2021;;19/08/2021 08:11;10;;19/08/2021 17:48;AB;464006
464006;19/08/2021;;19/08/2021 09:41;11;;19/08/2021 19:01;HO;464006
464006;19/08/2021;;19/08/2021 13:22;12;;19/08/2021 21:42;HO;464006
