CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/08/2021;;19/08/2021 06:51;0;;19/08/2021 06:52;AB;464010
464010;19/08/2021;;19/08/2021 07:19;1;;19/08/2021 07:20;AB;464010
464010;19/08/2021;;19/08/2021 07:34;2;;19/08/2021 07:35;HO;464010
464010;19/08/2021;;19/08/2021 10:16;3;;19/08/2021 10:16;HO;464010
464010;19/08/2021;;19/08/2021 09:29;4;;19/08/2021 10:31;HO;464010
464010;19/08/2021;;19/08/2021 08:56;5;;19/08/2021 10:43;HO;464010
464010;19/08/2021;;19/08/2021 10:59;6;;19/08/2021 10:59;HO;464010
464010;19/08/2021;;19/08/2021 08:27;7;;19/08/2021 11:13;HO;464010
464010;19/08/2021;;19/08/2021 09:58;8;;19/08/2021 11:30;HO;464010
464010;19/08/2021;;19/08/2021 09:12;9;;19/08/2021 11:41;HO;464010
464010;19/08/2021;;19/08/2021 09:39;10;;19/08/2021 11:48;AB;464010
464010;19/08/2021;;19/08/2021 10:51;11;;19/08/2021 11:50;HO;464010
464010;19/08/2021;;19/08/2021 09:55;12;;19/08/2021 12:07;HO;464010
464010;19/08/2021;;19/08/2021 10:46;13;;19/08/2021 12:07;HO;464010
464010;19/08/2021;;19/08/2021 12:18;14;;19/08/2021 12:19;AB;464010
464010;19/08/2021;;19/08/2021 10:31;15;;19/08/2021 12:21;HO;464010
464010;19/08/2021;;19/08/2021 10:19;16;;19/08/2021 12:23;HO;464010
464010;19/08/2021;;19/08/2021 10:35;17;;19/08/2021 12:42;HO;464010
464010;19/08/2021;;19/08/2021 12:40;18;;19/08/2021 12:44;HO;464010
464010;19/08/2021;;19/08/2021 09:37;19;;19/08/2021 12:47;HO;464010
464010;19/08/2021;;19/08/2021 09:34;20;;19/08/2021 12:56;HO;464010
464010;19/08/2021;;19/08/2021 10:01;21;;19/08/2021 12:56;HO;464010
464010;19/08/2021;;19/08/2021 10:09;22;;19/08/2021 12:57;HO;464010
464010;19/08/2021;;19/08/2021 09:50;23;;19/08/2021 13:10;HO;464010
464010;19/08/2021;;19/08/2021 10:41;24;;19/08/2021 13:10;HO;464010
464010;19/08/2021;;19/08/2021 10:52;25;;19/08/2021 13:10;HO;464010
464010;19/08/2021;;19/08/2021 10:31;26;;19/08/2021 13:11;HO;464010
464010;19/08/2021;;19/08/2021 09:52;27;;19/08/2021 13:12;HO;464010
464010;19/08/2021;;19/08/2021 09:27;28;;19/08/2021 13:15;HO;464010
464010;19/08/2021;;19/08/2021 09:21;29;;19/08/2021 13:17;HO;464010
464010;19/08/2021;;19/08/2021 11:11;30;;19/08/2021 13:31;HO;464010
464010;19/08/2021;;19/08/2021 11:03;31;;19/08/2021 13:33;HO;464010
464010;19/08/2021;;19/08/2021 10:13;32;;19/08/2021 13:57;HO;464010
464010;19/08/2021;;19/08/2021 09:51;33;;19/08/2021 14:07;HO;464010
464010;19/08/2021;;19/08/2021 11:57;34;;19/08/2021 14:08;HO;464010
464010;19/08/2021;;19/08/2021 09:49;35;;19/08/2021 14:10;HO;464010
464010;19/08/2021;;19/08/2021 12:15;36;;19/08/2021 14:10;AB;464010
464010;19/08/2021;;19/08/2021 09:46;37;;19/08/2021 14:22;HO;464010
464010;19/08/2021;;19/08/2021 11:17;38;;19/08/2021 14:22;HO;464010
464010;19/08/2021;;19/08/2021 08:48;39;;19/08/2021 14:30;HO;464010
464010;19/08/2021;;19/08/2021 10:35;40;;19/08/2021 14:31;HO;464010
464010;19/08/2021;;19/08/2021 10:29;41;;19/08/2021 14:33;HO;464010
464010;19/08/2021;;19/08/2021 11:04;42;;19/08/2021 14:34;HO;464010
464010;19/08/2021;;19/08/2021 10:14;43;;19/08/2021 14:36;HO;464010
464010;19/08/2021;;19/08/2021 10:50;44;;19/08/2021 14:37;HO;464010
464010;19/08/2021;;19/08/2021 11:51;45;;19/08/2021 14:38;HO;464010
464010;19/08/2021;;18/08/2021 14:46;46;;19/08/2021 14:50;HO;464010
464010;19/08/2021;;19/08/2021 10:11;47;;19/08/2021 14:55;HO;464010
464010;19/08/2021;;19/08/2021 13:23;48;;19/08/2021 14:56;HO;464010
464010;19/08/2021;;19/08/2021 13:52;49;;19/08/2021 15:03;HO;464010
464010;19/08/2021;;19/08/2021 11:28;50;;19/08/2021 15:14;HO;464010
464010;19/08/2021;;19/08/2021 10:02;51;;19/08/2021 15:15;HO;464010
464010;19/08/2021;;19/08/2021 09:51;52;;19/08/2021 15:16;HO;464010
464010;19/08/2021;;19/08/2021 14:00;53;;19/08/2021 15:22;HO;464010
464010;19/08/2021;;19/08/2021 09:25;54;;19/08/2021 15:24;HO;464010
464010;19/08/2021;;19/08/2021 09:45;55;;19/08/2021 15:24;HO;464010
464010;19/08/2021;;19/08/2021 09:35;56;;19/08/2021 15:26;HO;464010
464010;19/08/2021;;19/08/2021 13:36;57;;19/08/2021 15:26;HO;464010
464010;19/08/2021;;19/08/2021 14:07;58;;19/08/2021 15:27;HO;464010
464010;19/08/2021;;19/08/2021 10:09;59;;19/08/2021 15:29;HO;464010
464010;19/08/2021;;19/08/2021 10:04;60;;19/08/2021 15:29;HO;464010
464010;19/08/2021;;19/08/2021 10:47;61;;19/08/2021 15:30;HO;464010
464010;19/08/2021;;19/08/2021 10:00;62;;19/08/2021 15:32;HO;464010
464010;19/08/2021;;19/08/2021 13:54;63;;19/08/2021 15:34;HO;464010
464010;19/08/2021;;19/08/2021 11:14;64;;19/08/2021 15:36;HO;464010
464010;19/08/2021;;19/08/2021 13:54;65;;19/08/2021 15:36;HO;464010
464010;19/08/2021;;19/08/2021 12:53;66;;19/08/2021 15:36;HO;464010
464010;19/08/2021;;19/08/2021 11:17;67;;19/08/2021 15:52;HO;464010
464010;19/08/2021;;19/08/2021 15:52;68;;19/08/2021 15:52;AB;464010
464010;19/08/2021;;19/08/2021 11:43;69;;19/08/2021 15:52;HO;464010
464010;19/08/2021;;19/08/2021 11:03;70;;19/08/2021 15:55;HO;464010
464010;19/08/2021;;19/08/2021 10:35;71;;19/08/2021 15:57;HO;464010
464010;19/08/2021;;19/08/2021 11:11;72;;19/08/2021 15:59;HO;464010
464010;19/08/2021;;19/08/2021 09:06;73;;19/08/2021 15:59;HO;464010
464010;19/08/2021;;19/08/2021 11:28;74;;19/08/2021 16:04;HO;464010
464010;19/08/2021;;19/08/2021 10:52;75;;19/08/2021 16:05;HO;464010
464010;19/08/2021;;19/08/2021 10:57;76;;19/08/2021 16:05;HO;464010
464010;19/08/2021;;19/08/2021 11:13;77;;19/08/2021 16:06;HO;464010
464010;19/08/2021;;19/08/2021 10:10;78;;19/08/2021 16:06;HO;464010
464010;19/08/2021;;19/08/2021 10:56;79;;19/08/2021 16:10;HO;464010
464010;19/08/2021;;19/08/2021 12:25;80;;19/08/2021 16:11;HO;464010
464010;19/08/2021;;19/08/2021 13:00;81;;19/08/2021 16:11;HO;464010
464010;19/08/2021;;19/08/2021 11:22;82;;19/08/2021 16:11;HO;464010
464010;19/08/2021;;19/08/2021 11:33;83;;19/08/2021 16:12;HO;464010
464010;19/08/2021;;19/08/2021 13:20;84;;19/08/2021 16:18;HO;464010
464010;19/08/2021;;19/08/2021 11:35;85;;19/08/2021 16:21;HO;464010
464010;19/08/2021;;19/08/2021 11:27;86;;19/08/2021 16:22;HO;464010
464010;19/08/2021;;19/08/2021 09:53;87;;19/08/2021 16:28;HO;464010
464010;19/08/2021;;19/08/2021 10:38;88;;19/08/2021 16:29;HO;464010
464010;19/08/2021;;19/08/2021 07:08;89;;19/08/2021 16:30;AB;464010
464010;19/08/2021;;19/08/2021 11:42;90;;19/08/2021 16:32;HO;464010
464010;19/08/2021;;19/08/2021 10:18;91;;19/08/2021 16:32;HO;464010
464010;19/08/2021;;19/08/2021 06:40;92;;19/08/2021 16:38;HO;464010
464010;19/08/2021;;19/08/2021 11:06;93;;19/08/2021 16:39;HO;464010
464010;19/08/2021;;19/08/2021 11:24;94;;19/08/2021 16:40;HO;464010
464010;19/08/2021;;19/08/2021 14:41;95;;19/08/2021 16:41;HO;464010
464010;19/08/2021;;19/08/2021 10:06;96;;19/08/2021 16:46;HO;464010
464010;19/08/2021;;19/08/2021 11:59;97;;19/08/2021 16:47;HO;464010
464010;19/08/2021;;19/08/2021 10:32;98;;19/08/2021 16:49;HO;464010
464010;19/08/2021;;19/08/2021 10:42;99;;19/08/2021 16:50;HO;464010
464010;19/08/2021;;19/08/2021 11:25;100;;19/08/2021 16:54;HO;464010
464010;19/08/2021;;19/08/2021 10:20;101;;19/08/2021 16:56;HO;464010
464010;19/08/2021;;19/08/2021 10:05;102;;19/08/2021 16:56;HO;464010
464010;19/08/2021;;19/08/2021 10:30;103;;19/08/2021 16:57;HO;464010
464010;19/08/2021;;19/08/2021 11:13;104;;19/08/2021 16:58;HO;464010
464010;19/08/2021;;19/08/2021 08:26;105;;19/08/2021 17:00;AB;464010
464010;19/08/2021;;19/08/2021 11:26;106;;19/08/2021 17:00;HO;464010
464010;19/08/2021;;19/08/2021 12:58;107;;19/08/2021 17:03;HO;464010
464010;19/08/2021;;19/08/2021 10:33;108;;19/08/2021 17:03;HO;464010
464010;19/08/2021;;19/08/2021 10:29;109;;19/08/2021 17:04;HO;464010
464010;19/08/2021;;19/08/2021 14:04;110;;19/08/2021 17:04;HO;464010
464010;19/08/2021;;19/08/2021 13:31;111;;19/08/2021 17:04;HO;464010
464010;19/08/2021;;19/08/2021 13:59;112;;19/08/2021 17:04;HO;464010
464010;19/08/2021;;19/08/2021 08:38;113;;19/08/2021 17:05;HO;464010
464010;19/08/2021;;19/08/2021 10:41;114;;19/08/2021 17:08;HO;464010
464010;19/08/2021;;19/08/2021 10:44;115;;19/08/2021 17:09;HO;464010
464010;19/08/2021;;19/08/2021 07:26;116;;19/08/2021 17:12;AB;464010
464010;19/08/2021;;19/08/2021 10:55;117;;19/08/2021 17:15;HO;464010
464010;19/08/2021;;19/08/2021 07:12;118;;19/08/2021 17:15;HO;464010
464010;19/08/2021;;19/08/2021 09:28;119;;19/08/2021 17:15;HO;464010
464010;19/08/2021;;19/08/2021 12:10;120;;19/08/2021 17:15;HO;464010
464010;19/08/2021;;19/08/2021 12:54;121;;19/08/2021 17:16;HO;464010
464010;19/08/2021;;19/08/2021 12:11;122;;19/08/2021 17:16;HO;464010
464010;19/08/2021;;19/08/2021 14:22;123;;19/08/2021 17:18;HO;464010
464010;19/08/2021;;19/08/2021 10:29;124;;19/08/2021 17:20;HO;464010
464010;19/08/2021;;19/08/2021 14:37;125;;19/08/2021 17:22;HO;464010
464010;19/08/2021;;19/08/2021 14:54;126;;19/08/2021 17:22;HO;464010
464010;19/08/2021;;19/08/2021 13:58;127;;19/08/2021 17:24;HO;464010
464010;19/08/2021;;19/08/2021 14:23;128;;19/08/2021 17:26;HO;464010
464010;19/08/2021;;19/08/2021 10:34;129;;19/08/2021 17:28;HO;464010
464010;19/08/2021;;19/08/2021 10:31;130;;19/08/2021 17:29;HO;464010
464010;19/08/2021;;19/08/2021 11:38;131;;19/08/2021 17:31;HO;464010
464010;19/08/2021;;19/08/2021 12:38;132;;19/08/2021 17:31;HO;464010
464010;19/08/2021;;19/08/2021 15:52;133;;19/08/2021 17:37;HO;464010
464010;19/08/2021;;19/08/2021 11:48;134;;19/08/2021 17:38;HO;464010
464010;19/08/2021;;19/08/2021 11:15;135;;19/08/2021 17:38;HO;464010
464010;19/08/2021;;19/08/2021 14:39;136;;19/08/2021 17:39;HO;464010
464010;19/08/2021;;19/08/2021 14:21;137;;19/08/2021 17:39;HO;464010
464010;19/08/2021;;19/08/2021 10:30;138;;19/08/2021 17:40;HO;464010
464010;19/08/2021;;19/08/2021 13:57;139;;19/08/2021 17:40;HO;464010
464010;19/08/2021;;19/08/2021 08:28;140;;19/08/2021 17:41;AB;464010
464010;19/08/2021;;19/08/2021 10:00;141;;19/08/2021 17:42;HO;464010
464010;19/08/2021;;19/08/2021 08:03;142;;19/08/2021 17:47;AB;464010
464010;19/08/2021;;19/08/2021 10:47;143;;19/08/2021 17:48;HO;464010
464010;19/08/2021;;19/08/2021 13:13;144;;19/08/2021 17:48;HO;464010
464010;19/08/2021;;19/08/2021 07:50;145;;19/08/2021 17:49;AB;464010
464010;19/08/2021;;19/08/2021 14:10;146;;19/08/2021 17:49;HO;464010
464010;19/08/2021;;19/08/2021 14:05;147;;19/08/2021 17:50;HO;464010
464010;19/08/2021;;19/08/2021 11:20;148;;19/08/2021 17:51;HO;464010
464010;19/08/2021;;19/08/2021 10:49;149;;19/08/2021 17:53;HO;464010
464010;19/08/2021;;19/08/2021 11:31;150;;19/08/2021 17:54;HO;464010
464010;19/08/2021;;19/08/2021 13:27;151;;19/08/2021 17:54;HO;464010
464010;19/08/2021;;19/08/2021 09:46;152;;19/08/2021 17:55;HO;464010
464010;19/08/2021;;19/08/2021 10:50;153;;19/08/2021 17:56;HO;464010
464010;19/08/2021;;19/08/2021 10:56;154;;19/08/2021 18:01;HO;464010
464010;19/08/2021;;19/08/2021 10:55;155;;19/08/2021 18:02;HO;464010
464010;19/08/2021;;19/08/2021 07:37;156;;19/08/2021 18:03;HO;464010
464010;19/08/2021;;19/08/2021 10:54;157;;19/08/2021 18:04;HO;464010
464010;19/08/2021;;19/08/2021 09:43;158;;19/08/2021 18:04;HO;464010
464010;19/08/2021;;19/08/2021 10:32;159;;19/08/2021 18:06;HO;464010
464010;19/08/2021;;19/08/2021 10:32;160;;19/08/2021 18:07;HO;464010
464010;19/08/2021;;19/08/2021 09:59;161;;19/08/2021 18:08;HO;464010
464010;19/08/2021;;19/08/2021 09:59;162;;19/08/2021 18:08;HO;464010
464010;19/08/2021;;19/08/2021 11:05;163;;19/08/2021 18:09;HO;464010
464010;19/08/2021;;19/08/2021 12:21;164;;19/08/2021 18:09;HO;464010
464010;19/08/2021;;19/08/2021 13:56;165;;19/08/2021 18:13;HO;464010
464010;19/08/2021;;19/08/2021 18:13;166;;19/08/2021 18:13;AB;464010
464010;19/08/2021;;19/08/2021 11:41;167;;19/08/2021 18:13;HO;464010
464010;19/08/2021;;19/08/2021 10:18;168;;19/08/2021 18:15;HO;464010
464010;19/08/2021;;19/08/2021 10:30;169;;19/08/2021 18:17;HO;464010
464010;19/08/2021;;19/08/2021 12:52;170;;19/08/2021 18:17;HO;464010
464010;19/08/2021;;19/08/2021 10:33;171;;19/08/2021 18:17;HO;464010
464010;19/08/2021;;19/08/2021 13:50;172;;19/08/2021 18:18;HO;464010
464010;19/08/2021;;19/08/2021 15:10;173;;19/08/2021 18:19;HO;464010
464010;19/08/2021;;19/08/2021 08:13;174;;19/08/2021 18:19;HO;464010
464010;19/08/2021;;19/08/2021 09:52;175;;19/08/2021 18:19;HO;464010
464010;19/08/2021;;19/08/2021 10:49;176;;19/08/2021 18:20;HO;464010
464010;19/08/2021;;19/08/2021 11:07;177;;19/08/2021 18:20;HO;464010
464010;19/08/2021;;19/08/2021 14:23;178;;19/08/2021 18:20;HO;464010
464010;19/08/2021;;19/08/2021 15:23;179;;19/08/2021 18:27;HO;464010
464010;19/08/2021;;19/08/2021 12:08;180;;19/08/2021 18:28;HO;464010
464010;19/08/2021;;19/08/2021 11:33;181;;19/08/2021 18:29;HO;464010
464010;19/08/2021;;19/08/2021 10:03;182;;19/08/2021 18:30;HO;464010
464010;19/08/2021;;19/08/2021 15:20;183;;19/08/2021 18:32;HO;464010
464010;19/08/2021;;19/08/2021 16:03;184;;19/08/2021 18:35;HO;464010
464010;19/08/2021;;19/08/2021 14:41;185;;19/08/2021 18:36;HO;464010
464010;19/08/2021;;19/08/2021 11:29;186;;19/08/2021 18:36;HO;464010
464010;19/08/2021;;19/08/2021 11:04;187;;19/08/2021 18:36;HO;464010
464010;19/08/2021;;19/08/2021 14:26;188;;19/08/2021 18:39;HO;464010
464010;19/08/2021;;19/08/2021 14:27;189;;19/08/2021 18:40;HO;464010
464010;19/08/2021;;19/08/2021 15:31;190;;19/08/2021 18:41;HO;464010
464010;19/08/2021;;19/08/2021 14:58;191;;19/08/2021 18:44;HO;464010
464010;19/08/2021;;19/08/2021 16:04;192;;19/08/2021 18:46;HO;464010
464010;19/08/2021;;19/08/2021 09:18;193;;19/08/2021 18:47;HO;464010
464010;19/08/2021;;19/08/2021 13:05;194;;19/08/2021 18:48;HO;464010
464010;19/08/2021;;19/08/2021 08:02;195;;19/08/2021 18:48;AB;464010
464010;19/08/2021;;19/08/2021 11:31;196;;19/08/2021 18:49;HO;464010
464010;19/08/2021;;19/08/2021 14:24;197;;19/08/2021 18:51;HO;464010
464010;19/08/2021;;19/08/2021 16:43;198;;19/08/2021 18:51;HO;464010
464010;19/08/2021;;19/08/2021 11:42;199;;19/08/2021 18:51;AB;464010
464010;19/08/2021;;19/08/2021 10:23;200;;19/08/2021 18:52;HO;464010
464010;19/08/2021;;19/08/2021 12:29;201;;19/08/2021 18:55;HO;464010
464010;19/08/2021;;19/08/2021 12:29;202;;19/08/2021 18:56;HO;464010
464010;19/08/2021;;19/08/2021 08:35;203;;19/08/2021 18:59;AB;464010
464010;19/08/2021;;19/08/2021 08:34;204;;19/08/2021 19:00;HO;464010
464010;19/08/2021;;19/08/2021 19:02;205;;19/08/2021 19:02;HO;464010
464010;19/08/2021;;19/08/2021 09:02;206;;19/08/2021 19:02;HO;464010
464010;19/08/2021;;19/08/2021 09:54;207;;19/08/2021 19:03;HO;464010
464010;19/08/2021;;19/08/2021 10:31;208;;19/08/2021 19:07;HO;464010
464010;19/08/2021;;19/08/2021 08:10;209;;19/08/2021 19:12;HO;464010
464010;19/08/2021;;19/08/2021 15:44;210;;19/08/2021 19:15;HO;464010
464010;19/08/2021;;19/08/2021 09:15;211;;19/08/2021 19:16;HO;464010
464010;19/08/2021;;19/08/2021 08:18;212;;19/08/2021 19:17;AB;464010
464010;19/08/2021;;19/08/2021 10:12;213;;19/08/2021 19:19;HO;464010
464010;19/08/2021;;19/08/2021 10:29;214;;19/08/2021 19:22;HO;464010
464010;19/08/2021;;19/08/2021 15:21;215;;19/08/2021 19:29;HO;464010
464010;19/08/2021;;19/08/2021 10:42;216;;19/08/2021 19:30;HO;464010
464010;19/08/2021;;19/08/2021 14:50;217;;19/08/2021 19:31;HO;464010
464010;19/08/2021;;19/08/2021 08:34;218;;19/08/2021 19:31;AB;464010
464010;19/08/2021;;19/08/2021 14:08;219;;19/08/2021 19:32;HO;464010
464010;19/08/2021;;19/08/2021 15:21;220;;19/08/2021 19:32;HO;464010
464010;19/08/2021;;19/08/2021 15:21;221;;19/08/2021 19:33;HO;464010
464010;19/08/2021;;19/08/2021 16:08;222;;19/08/2021 19:41;HO;464010
464010;19/08/2021;;19/08/2021 11:01;223;;19/08/2021 19:42;HO;464010
464010;19/08/2021;;19/08/2021 14:51;224;;19/08/2021 19:46;HO;464010
464010;19/08/2021;;19/08/2021 11:54;225;;19/08/2021 20:09;HO;464010
464010;19/08/2021;;19/08/2021 14:10;226;;19/08/2021 20:14;HO;464010
464010;19/08/2021;;19/08/2021 10:50;227;;19/08/2021 20:23;AB;464010
464010;19/08/2021;;19/08/2021 11:01;228;;19/08/2021 20:24;AB;464010
464010;19/08/2021;;19/08/2021 15:18;229;;19/08/2021 20:26;HO;464010
464010;19/08/2021;;18/08/2021 19:33;230;;19/08/2021 20:36;AB;464010
464010;19/08/2021;;19/08/2021 19:06;231;;19/08/2021 20:38;HO;464010
464010;19/08/2021;;19/08/2021 11:39;232;;19/08/2021 20:47;HO;464010
464010;19/08/2021;;19/08/2021 14:15;233;;19/08/2021 21:36;HO;464010
464010;19/08/2021;;19/08/2021 13:36;234;;19/08/2021 22:06;HO;464010
464010;19/08/2021;;19/08/2021 14:39;235;;19/08/2021 22:30;HO;464010
464010;19/08/2021;;19/08/2021 11:47;236;;19/08/2021 22:30;HO;464010
464010;19/08/2021;;19/08/2021 18:17;237;;19/08/2021 22:44;HO;464010
464010;19/08/2021;;19/08/2021 16:10;238;;19/08/2021 22:45;HO;464010
464010;19/08/2021;;19/08/2021 17:51;239;;19/08/2021 22:45;HO;464010
464010;19/08/2021;;19/08/2021 13:52;240;;19/08/2021 23:04;HO;464010
464010;19/08/2021;;19/08/2021 18:51;241;;19/08/2021 23:17;HO;464010
464010;19/08/2021;;19/08/2021 15:07;242;;19/08/2021 23:18;HO;464010
464010;19/08/2021;;19/08/2021 19:37;243;;19/08/2021 23:35;HO;464010
464010;20/08/2021;;19/08/2021 20:25;244;;20/08/2021 00:02;HO;464010
464010;20/08/2021;;19/08/2021 20:25;245;;20/08/2021 00:02;HO;464010
