CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2021;600;2;0;0
464007;19/08/2021;600;3;0;0
464007;19/08/2021;600;4;0;0
464007;19/08/2021;600;5;0;1
464007;19/08/2021;600;6;0;4
464007;19/08/2021;600;7;6;19
464007;19/08/2021;600;8;11;34
464007;19/08/2021;600;9;17;50
464007;19/08/2021;600;10;34;58
464007;19/08/2021;600;11;39;60
464007;19/08/2021;600;12;44;55
464007;19/08/2021;600;13;53;58
464007;19/08/2021;600;14;55;61
464007;19/08/2021;600;15;47;62
464007;19/08/2021;600;16;38;62
464007;19/08/2021;600;17;27;43
464007;19/08/2021;600;18;14;25
464007;19/08/2021;600;19;8;8
464007;19/08/2021;600;20;6;1
464007;19/08/2021;600;21;4;1
464007;19/08/2021;600;22;2;0
464007;19/08/2021;600;23;2;0
464007;20/08/2021;600;0;0;0
464007;20/08/2021;600;1;0;0
