CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/08/2021;ENTREES;2;0;0
464002;19/08/2021;SORTIES;2;0;0
464002;19/08/2021;ENTREES;3;0;0
464002;19/08/2021;SORTIES;3;0;0
464002;19/08/2021;ENTREES;4;0;0
464002;19/08/2021;SORTIES;4;0;0
464002;19/08/2021;ENTREES;5;0;0
464002;19/08/2021;SORTIES;5;0;0
464002;19/08/2021;ENTREES;6;0;1
464002;19/08/2021;SORTIES;6;1;0
464002;19/08/2021;ENTREES;7;1;6
464002;19/08/2021;SORTIES;7;0;1
464002;19/08/2021;ENTREES;8;1;10
464002;19/08/2021;SORTIES;8;0;2
464002;19/08/2021;ENTREES;9;11;2
464002;19/08/2021;SORTIES;9;0;2
464002;19/08/2021;ENTREES;10;5;1
464002;19/08/2021;SORTIES;10;0;2
464002;19/08/2021;ENTREES;11;4;1
464002;19/08/2021;SORTIES;11;3;2
464002;19/08/2021;ENTREES;12;1;4
464002;19/08/2021;SORTIES;12;5;2
464002;19/08/2021;ENTREES;13;5;1
464002;19/08/2021;SORTIES;13;2;4
464002;19/08/2021;ENTREES;14;3;1
464002;19/08/2021;SORTIES;14;2;3
464002;19/08/2021;ENTREES;15;1;1
464002;19/08/2021;SORTIES;15;3;1
464002;19/08/2021;ENTREES;16;4;2
464002;19/08/2021;SORTIES;16;7;4
464002;19/08/2021;ENTREES;17;6;1
464002;19/08/2021;SORTIES;17;4;4
464002;19/08/2021;ENTREES;18;1;1
464002;19/08/2021;SORTIES;18;4;5
464002;19/08/2021;ENTREES;19;0;0
464002;19/08/2021;SORTIES;19;2;1
464002;19/08/2021;ENTREES;20;0;5
464002;19/08/2021;SORTIES;20;5;2
464002;19/08/2021;ENTREES;21;0;2
464002;19/08/2021;SORTIES;21;1;4
464002;19/08/2021;ENTREES;22;0;0
464002;19/08/2021;SORTIES;22;3;2
464002;19/08/2021;ENTREES;23;0;0
464002;19/08/2021;SORTIES;23;1;0
464002;20/08/2021;ENTREES;0;1;0
464002;20/08/2021;SORTIES;0;1;1
464002;20/08/2021;ENTREES;1;0;1
464002;20/08/2021;SORTIES;1;1;0
