CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2021;ENTREES;2;0;0
464007;19/08/2021;SORTIES;2;0;0
464007;19/08/2021;ENTREES;3;0;0
464007;19/08/2021;SORTIES;3;0;0
464007;19/08/2021;ENTREES;4;0;0
464007;19/08/2021;SORTIES;4;0;0
464007;19/08/2021;ENTREES;5;0;1
464007;19/08/2021;SORTIES;5;0;0
464007;19/08/2021;ENTREES;6;1;4
464007;19/08/2021;SORTIES;6;0;1
464007;19/08/2021;ENTREES;7;6;15
464007;19/08/2021;SORTIES;7;0;0
464007;19/08/2021;ENTREES;8;5;16
464007;19/08/2021;SORTIES;8;0;1
464007;19/08/2021;ENTREES;9;8;17
464007;19/08/2021;SORTIES;9;2;1
464007;19/08/2021;ENTREES;10;18;9
464007;19/08/2021;SORTIES;10;1;1
464007;19/08/2021;ENTREES;11;10;5
464007;19/08/2021;SORTIES;11;5;3
464007;19/08/2021;ENTREES;12;8;1
464007;19/08/2021;SORTIES;12;3;6
464007;19/08/2021;ENTREES;13;14;5
464007;19/08/2021;SORTIES;13;5;2
464007;19/08/2021;ENTREES;14;10;4
464007;19/08/2021;SORTIES;14;8;1
464007;19/08/2021;ENTREES;15;8;3
464007;19/08/2021;SORTIES;15;16;2
464007;19/08/2021;ENTREES;16;1;2
464007;19/08/2021;SORTIES;16;10;2
464007;19/08/2021;ENTREES;17;4;0
464007;19/08/2021;SORTIES;17;15;19
464007;19/08/2021;ENTREES;18;2;0
464007;19/08/2021;SORTIES;18;15;18
464007;19/08/2021;ENTREES;19;0;0
464007;19/08/2021;SORTIES;19;6;17
464007;19/08/2021;ENTREES;20;0;0
464007;19/08/2021;SORTIES;20;2;7
464007;19/08/2021;ENTREES;21;0;0
464007;19/08/2021;SORTIES;21;2;0
464007;19/08/2021;ENTREES;22;0;0
464007;19/08/2021;SORTIES;22;2;1
464007;19/08/2021;ENTREES;23;0;0
464007;19/08/2021;SORTIES;23;0;1
464007;20/08/2021;ENTREES;0;0;0
464007;20/08/2021;SORTIES;0;1;0
464007;20/08/2021;ENTREES;1;1;0
464007;20/08/2021;SORTIES;1;1;0
