CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2021;460;2;0;0
464010;19/08/2021;460;3;0;0
464010;19/08/2021;460;4;0;0
464010;19/08/2021;460;5;0;0
464010;19/08/2021;460;6;0;0
464010;19/08/2021;460;7;1;3
464010;19/08/2021;460;8;8;10
464010;19/08/2021;460;9;37;11
464010;19/08/2021;460;10;97;12
464010;19/08/2021;460;11;135;13
464010;19/08/2021;460;12;138;14
464010;19/08/2021;460;13;146;14
464010;19/08/2021;460;14;156;13
464010;19/08/2021;460;15;143;13
464010;19/08/2021;460;16;118;12
464010;19/08/2021;460;17;75;7
464010;19/08/2021;460;18;31;4
464010;19/08/2021;460;19;15;2
464010;19/08/2021;460;20;12;0
464010;19/08/2021;460;21;11;0
464010;19/08/2021;460;22;5;0
464010;19/08/2021;460;23;1;0
464010;20/08/2021;460;0;0;0
464010;20/08/2021;460;1;0;0
