CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/08/2021;107;2;0;0
464002;19/08/2021;107;3;0;0
464002;19/08/2021;107;4;0;0
464002;19/08/2021;107;5;0;0
464002;19/08/2021;107;6;0;1
464002;19/08/2021;107;7;0;6
464002;19/08/2021;107;8;0;14
464002;19/08/2021;107;9;11;14
464002;19/08/2021;107;10;16;13
464002;19/08/2021;107;11;17;12
464002;19/08/2021;107;12;13;14
464002;19/08/2021;107;13;16;11
464002;19/08/2021;107;14;17;9
464002;19/08/2021;107;15;15;9
464002;19/08/2021;107;16;12;7
464002;19/08/2021;107;17;14;4
464002;19/08/2021;107;18;11;0
464002;19/08/2021;107;19;9;0
464002;19/08/2021;107;20;4;2
464002;19/08/2021;107;21;3;0
464002;19/08/2021;107;22;0;0
464002;19/08/2021;107;23;0;0
464002;20/08/2021;107;0;0;0
464002;20/08/2021;107;1;0;0
