CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2021;ENTREES;2;0;0
464010;19/08/2021;SORTIES;2;0;0
464010;19/08/2021;ENTREES;3;0;0
464010;19/08/2021;SORTIES;3;0;0
464010;19/08/2021;ENTREES;4;0;0
464010;19/08/2021;SORTIES;4;0;0
464010;19/08/2021;ENTREES;5;0;0
464010;19/08/2021;SORTIES;5;0;0
464010;19/08/2021;ENTREES;6;1;1
464010;19/08/2021;SORTIES;6;0;1
464010;19/08/2021;ENTREES;7;3;4
464010;19/08/2021;SORTIES;7;1;1
464010;19/08/2021;ENTREES;8;7;7
464010;19/08/2021;SORTIES;8;0;0
464010;19/08/2021;ENTREES;9;29;1
464010;19/08/2021;SORTIES;9;0;0
464010;19/08/2021;ENTREES;10;64;1
464010;19/08/2021;SORTIES;10;4;0
464010;19/08/2021;ENTREES;11;42;2
464010;19/08/2021;SORTIES;11;4;1
464010;19/08/2021;ENTREES;12;13;2
464010;19/08/2021;SORTIES;12;10;1
464010;19/08/2021;ENTREES;13;18;0
464010;19/08/2021;SORTIES;13;10;0
464010;19/08/2021;ENTREES;14;25;0
464010;19/08/2021;SORTIES;14;15;1
464010;19/08/2021;ENTREES;15;11;1
464010;19/08/2021;SORTIES;15;24;1
464010;19/08/2021;ENTREES;16;5;0
464010;19/08/2021;SORTIES;16;30;1
464010;19/08/2021;ENTREES;17;1;0
464010;19/08/2021;SORTIES;17;44;5
464010;19/08/2021;ENTREES;18;2;1
464010;19/08/2021;SORTIES;18;46;4
464010;19/08/2021;ENTREES;19;3;0
464010;19/08/2021;SORTIES;19;19;2
464010;19/08/2021;ENTREES;20;2;0
464010;19/08/2021;SORTIES;20;5;3
464010;19/08/2021;ENTREES;21;0;0
464010;19/08/2021;SORTIES;21;1;0
464010;19/08/2021;ENTREES;22;0;0
464010;19/08/2021;SORTIES;22;6;0
464010;19/08/2021;ENTREES;23;0;0
464010;19/08/2021;SORTIES;23;4;0
464010;20/08/2021;ENTREES;0;0;0
464010;20/08/2021;SORTIES;0;2;0
464010;20/08/2021;ENTREES;1;0;0
464010;20/08/2021;SORTIES;1;0;0
