CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/08/2021;130;2;0;0
464006;19/08/2021;130;3;0;0
464006;19/08/2021;130;4;0;0
464006;19/08/2021;130;5;1;0
464006;19/08/2021;130;6;1;0
464006;19/08/2021;130;7;1;1
464006;19/08/2021;130;8;1;4
464006;19/08/2021;130;9;3;4
464006;19/08/2021;130;10;3;4
464006;19/08/2021;130;11;3;4
464006;19/08/2021;130;12;3;4
464006;19/08/2021;130;13;4;4
464006;19/08/2021;130;14;4;2
464006;19/08/2021;130;15;3;1
464006;19/08/2021;130;16;3;1
464006;19/08/2021;130;17;2;0
464006;19/08/2021;130;18;2;0
464006;19/08/2021;130;19;1;0
464006;19/08/2021;130;20;1;0
464006;19/08/2021;130;21;0;0
464006;19/08/2021;130;22;0;0
464006;19/08/2021;130;23;0;0
464006;20/08/2021;130;0;0;0
464006;20/08/2021;130;1;0;0
