CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2021;ENTREES;2;0;0
464008;19/08/2021;SORTIES;2;0;0
464008;19/08/2021;ENTREES;3;0;1
464008;19/08/2021;SORTIES;3;0;0
464008;19/08/2021;ENTREES;4;0;1
464008;19/08/2021;SORTIES;4;0;0
464008;19/08/2021;ENTREES;5;0;1
464008;19/08/2021;SORTIES;5;0;0
464008;19/08/2021;ENTREES;6;1;2
464008;19/08/2021;SORTIES;6;0;0
464008;19/08/2021;ENTREES;7;1;3
464008;19/08/2021;SORTIES;7;1;0
464008;19/08/2021;ENTREES;8;4;0
464008;19/08/2021;SORTIES;8;1;1
464008;19/08/2021;ENTREES;9;11;1
464008;19/08/2021;SORTIES;9;0;0
464008;19/08/2021;ENTREES;10;29;9
464008;19/08/2021;SORTIES;10;4;4
464008;19/08/2021;ENTREES;11;26;0
464008;19/08/2021;SORTIES;11;2;12
464008;19/08/2021;ENTREES;12;11;2
464008;19/08/2021;SORTIES;12;0;1
464008;19/08/2021;ENTREES;13;5;3
464008;19/08/2021;SORTIES;13;0;2
464008;19/08/2021;ENTREES;14;9;1
464008;19/08/2021;SORTIES;14;7;1
464008;19/08/2021;ENTREES;15;0;0
464008;19/08/2021;SORTIES;15;7;2
464008;19/08/2021;ENTREES;16;3;0
464008;19/08/2021;SORTIES;16;11;0
464008;19/08/2021;ENTREES;17;1;0
464008;19/08/2021;SORTIES;17;25;2
464008;19/08/2021;ENTREES;18;0;0
464008;19/08/2021;SORTIES;18;20;2
464008;19/08/2021;ENTREES;19;4;7
464008;19/08/2021;SORTIES;19;8;4
464008;19/08/2021;ENTREES;20;0;8
464008;19/08/2021;SORTIES;20;4;5
464008;19/08/2021;ENTREES;21;0;2
464008;19/08/2021;SORTIES;21;3;3
464008;19/08/2021;ENTREES;22;0;0
464008;19/08/2021;SORTIES;22;5;4
464008;19/08/2021;ENTREES;23;0;0
464008;19/08/2021;SORTIES;23;0;0
464008;20/08/2021;ENTREES;0;1;0
464008;20/08/2021;SORTIES;0;1;0
464008;20/08/2021;ENTREES;1;0;0
464008;20/08/2021;SORTIES;1;0;0
