CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2021;406;2;0;0
464003;19/08/2021;406;3;0;0
464003;19/08/2021;406;4;0;0
464003;19/08/2021;406;5;0;0
464003;19/08/2021;406;6;0;2
464003;19/08/2021;406;7;5;21
464003;19/08/2021;406;8;10;31
464003;19/08/2021;406;9;13;35
464003;19/08/2021;406;10;18;37
464003;19/08/2021;406;11;24;36
464003;19/08/2021;406;12;24;36
464003;19/08/2021;406;13;26;36
464003;19/08/2021;406;14;26;35
464003;19/08/2021;406;15;26;33
464003;19/08/2021;406;16;25;22
464003;19/08/2021;406;17;16;12
464003;19/08/2021;406;18;7;5
464003;19/08/2021;406;19;4;0
464003;19/08/2021;406;20;3;0
464003;19/08/2021;406;21;2;0
464003;19/08/2021;406;22;1;0
464003;19/08/2021;406;23;1;0
464003;20/08/2021;406;0;0;0
464003;20/08/2021;406;1;0;0
