CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/08/2021;92;2;0;0
464004;19/08/2021;92;3;0;0
464004;19/08/2021;92;4;0;0
464004;19/08/2021;92;5;0;0
464004;19/08/2021;92;6;0;0
464004;19/08/2021;92;7;0;2
464004;19/08/2021;92;8;0;6
464004;19/08/2021;92;9;7;10
464004;19/08/2021;92;10;7;10
464004;19/08/2021;92;11;7;11
464004;19/08/2021;92;12;7;10
464004;19/08/2021;92;13;8;9
464004;19/08/2021;92;14;9;9
464004;19/08/2021;92;15;5;11
464004;19/08/2021;92;16;5;10
464004;19/08/2021;92;17;2;9
464004;19/08/2021;92;18;1;4
464004;19/08/2021;92;19;1;2
464004;19/08/2021;92;20;1;2
464004;19/08/2021;92;21;0;1
464004;19/08/2021;92;22;0;1
464004;19/08/2021;92;23;0;0
464004;20/08/2021;92;0;0;0
464004;20/08/2021;92;1;0;0
