CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2021;454;2;0;2
464001;19/08/2021;454;3;0;2
464001;19/08/2021;454;4;0;8
464001;19/08/2021;454;5;0;12
464001;19/08/2021;454;6;7;19
464001;19/08/2021;454;7;15;32
464001;19/08/2021;454;8;33;55
464001;19/08/2021;454;9;45;69
464001;19/08/2021;454;10;82;70
464001;19/08/2021;454;11;120;69
464001;19/08/2021;454;12;132;74
464001;19/08/2021;454;13;137;71
464001;19/08/2021;454;14;146;73
464001;19/08/2021;454;15;140;68
464001;19/08/2021;454;16;128;59
464001;19/08/2021;454;17;98;43
464001;19/08/2021;454;18;59;35
464001;19/08/2021;454;19;39;24
464001;19/08/2021;454;20;32;14
464001;19/08/2021;454;21;23;7
464001;19/08/2021;454;22;12;4
464001;19/08/2021;454;23;7;2
464001;20/08/2021;454;0;0;2
464001;20/08/2021;454;1;0;2
