CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/07/2021;92;2;0;0
464004;07/07/2021;92;3;0;0
464004;07/07/2021;92;4;0;0
464004;07/07/2021;92;5;0;0
464004;07/07/2021;92;6;0;0
464004;07/07/2021;92;7;0;3
464004;07/07/2021;92;8;2;9
464004;07/07/2021;92;9;3;10
464004;07/07/2021;92;10;5;10
464004;07/07/2021;92;11;7;11
464004;07/07/2021;92;12;8;10
464004;07/07/2021;92;13;9;9
464004;07/07/2021;92;14;11;10
464004;07/07/2021;92;15;9;10
464004;07/07/2021;92;16;9;9
464004;07/07/2021;92;17;4;3
464004;07/07/2021;92;18;4;0
464004;07/07/2021;92;19;2;0
464004;07/07/2021;92;20;1;0
464004;07/07/2021;92;21;0;0
464004;07/07/2021;92;22;0;0
464004;07/07/2021;92;23;0;0
464004;08/07/2021;92;0;0;0
464004;08/07/2021;92;1;0;0
