CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2021;460;2;0;0
464010;07/07/2021;460;3;0;0
464010;07/07/2021;460;4;0;1
464010;07/07/2021;460;5;0;1
464010;07/07/2021;460;6;0;2
464010;07/07/2021;460;7;4;8
464010;07/07/2021;460;8;14;16
464010;07/07/2021;460;9;36;17
464010;07/07/2021;460;10;61;18
464010;07/07/2021;460;11;89;17
464010;07/07/2021;460;12;90;15
464010;07/07/2021;460;13;99;13
464010;07/07/2021;460;14;107;13
464010;07/07/2021;460;15;91;14
464010;07/07/2021;460;16;79;13
464010;07/07/2021;460;17;43;9
464010;07/07/2021;460;18;26;5
464010;07/07/2021;460;19;17;2
464010;07/07/2021;460;20;8;2
464010;07/07/2021;460;21;5;1
464010;07/07/2021;460;22;5;0
464010;07/07/2021;460;23;0;0
464010;08/07/2021;460;0;0;0
464010;08/07/2021;460;1;0;0
