CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/07/2021;200;2;0;0
464005;07/07/2021;200;3;0;0
464005;07/07/2021;200;4;0;0
464005;07/07/2021;200;5;0;0
464005;07/07/2021;200;6;0;1
464005;07/07/2021;200;7;0;4
464005;07/07/2021;200;8;1;11
464005;07/07/2021;200;9;2;12
464005;07/07/2021;200;10;3;11
464005;07/07/2021;200;11;8;12
464005;07/07/2021;200;12;9;11
464005;07/07/2021;200;13;10;11
464005;07/07/2021;200;14;11;10
464005;07/07/2021;200;15;11;9
464005;07/07/2021;200;16;11;8
464005;07/07/2021;200;17;9;2
464005;07/07/2021;200;18;5;0
464005;07/07/2021;200;19;5;0
464005;07/07/2021;200;20;4;0
464005;07/07/2021;200;21;3;0
464005;07/07/2021;200;22;2;0
464005;07/07/2021;200;23;1;0
464005;08/07/2021;200;0;0;0
464005;08/07/2021;200;1;0;0
