CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/07/2021;ENTREES;2;0;0
464002;07/07/2021;SORTIES;2;0;1
464002;07/07/2021;ENTREES;3;0;0
464002;07/07/2021;SORTIES;3;0;0
464002;07/07/2021;ENTREES;4;0;1
464002;07/07/2021;SORTIES;4;0;0
464002;07/07/2021;ENTREES;5;0;1
464002;07/07/2021;SORTIES;5;0;0
464002;07/07/2021;ENTREES;6;4;2
464002;07/07/2021;SORTIES;6;2;2
464002;07/07/2021;ENTREES;7;4;14
464002;07/07/2021;SORTIES;7;0;1
464002;07/07/2021;ENTREES;8;3;8
464002;07/07/2021;SORTIES;8;1;1
464002;07/07/2021;ENTREES;9;3;4
464002;07/07/2021;SORTIES;9;3;3
464002;07/07/2021;ENTREES;10;7;8
464002;07/07/2021;SORTIES;10;4;3
464002;07/07/2021;ENTREES;11;2;3
464002;07/07/2021;SORTIES;11;0;2
464002;07/07/2021;ENTREES;12;1;5
464002;07/07/2021;SORTIES;12;1;4
464002;07/07/2021;ENTREES;13;3;5
464002;07/07/2021;SORTIES;13;3;5
464002;07/07/2021;ENTREES;14;3;3
464002;07/07/2021;SORTIES;14;2;4
464002;07/07/2021;ENTREES;15;1;4
464002;07/07/2021;SORTIES;15;1;6
464002;07/07/2021;ENTREES;16;3;3
464002;07/07/2021;SORTIES;16;4;10
464002;07/07/2021;ENTREES;17;1;2
464002;07/07/2021;SORTIES;17;6;10
464002;07/07/2021;ENTREES;18;0;2
464002;07/07/2021;SORTIES;18;6;6
464002;07/07/2021;ENTREES;19;1;1
464002;07/07/2021;SORTIES;19;0;9
464002;07/07/2021;ENTREES;20;2;3
464002;07/07/2021;SORTIES;20;2;6
464002;07/07/2021;ENTREES;21;0;3
464002;07/07/2021;SORTIES;21;1;3
464002;07/07/2021;ENTREES;22;0;1
464002;07/07/2021;SORTIES;22;0;1
464002;07/07/2021;ENTREES;23;0;2
464002;07/07/2021;SORTIES;23;1;2
464002;08/07/2021;ENTREES;0;0;1
464002;08/07/2021;SORTIES;0;0;1
464002;08/07/2021;ENTREES;1;0;0
464002;08/07/2021;SORTIES;1;0;0
